measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55123,all_paws3,CAST/EiJ,2,f,160,19.1,19,4.38,0.120,136,194,-0.88
55123,all_paws3,129S1/SvImJ,3,f,174,15.3,16,3.83,0.0881,143,197,-0.42
55123,all_paws3,A/J,4,f,204,34.8,16,8.69,0.170,157,279,0.57
55123,all_paws3,C57BL/6J,7,f,213,25.9,16,6.46,0.122,170,262,0.87
55123,all_paws3,NOD/ShiLtJ,13,f,231,34.0,18,8.01,0.147,175,279,1.46
55123,all_paws3,WSB/EiJ,42,f,150,21.2,18,4.99,0.141,100,189,-1.21
55123,all_paws3,NZO/HlLtJ,122,f,205,16.6,17,4.02,0.0810,174,237,0.61
55123,all_paws3,PWK/PhJ,217,f,156,20.2,19,4.62,0.129,124,195,-1.01
55123,all_paws3,CAST/EiJ,2,m,157,19.1,17,4.62,0.121,116,191,-1.28
55123,all_paws3,129S1/SvImJ,3,m,223,15.7,16,3.94,0.0706,187,258,0.46
55123,all_paws3,A/J,4,m,219,21.2,16,5.31,0.0969,184,255,0.36
55123,all_paws3,C57BL/6J,7,m,248,33.8,16,8.45,0.137,202,311,1.12
55123,all_paws3,NOD/ShiLtJ,13,m,247,37.3,16,9.33,0.151,118,287,1.09
55123,all_paws3,WSB/EiJ,42,m,158,20.2,16,5.05,0.128,100,178,-1.25
55123,all_paws3,NZO/HlLtJ,122,m,221,23.6,17,5.72,0.107,162,255,0.41
55123,all_paws3,PWK/PhJ,217,m,171,17.2,21,3.74,0.100,144,207,-0.91
