measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52445,Bcells_Ida_D,BTBR T<+> Itpr3<tf>/J,1,m,10.6,6.70,3,3.87,0.629,4.23,17.6,-0.47
52445,Bcells_Ida_D,129S1/SvImJ,3,m,16.9,6.78,4,3.39,0.402,8.34,24.6,-0.05
52445,Bcells_Ida_D,A/J,4,m,1.59,0.699,4,0.349,0.438,1.10,2.63,-1.05
52445,Bcells_Ida_D,C3H/HeJ,6,m,28.9,5.13,4,2.56,0.178,21.9,34.0,0.73
52445,Bcells_Ida_D,C57BL/6J,7,m,17.2,15.0,4,7.51,0.875,2.65,35.8,-0.03
52445,Bcells_Ida_D,DBA/2J,8,m,4.56,4.70,4,2.35,1.03,1.18,11.5,-0.86
52445,Bcells_Ida_D,FVB/NJ,9,m,19.4,5.65,4,2.82,0.291,16.1,27.9,0.11
52445,Bcells_Ida_D,LP/J,10,m,8.75,4.03,4,2.01,0.460,3.57,12.5,-0.59
52445,Bcells_Ida_D,NZB/BlNJ,11,m,21.0,8.51,4,4.25,0.404,12.8,29.1,0.21
52445,Bcells_Ida_D,SWR/J,12,m,29.5,5.48,4,2.74,0.186,23.5,36.7,0.77
52445,Bcells_Ida_D,NOD/ShiLtJ,13,m,2.63,0.349,4,0.174,0.133,2.12,2.91,-0.99
52445,Bcells_Ida_D,PL/J,14,m,35.7,17.9,4,8.93,0.500,22.2,61.1,1.18
52445,Bcells_Ida_D,AKR/J,15,m,26.7,11.1,4,5.57,0.417,11.4,37.5,0.59
52445,Bcells_Ida_D,CBA/J,16,m,2.88,1.15,4,0.577,0.401,1.92,4.49,-0.97
52445,Bcells_Ida_D,SJL/J,17,m,18.7,23.0,4,11.5,1.23,0.340,48.3,0.06
52445,Bcells_Ida_D,KK/HlJ,18,m,28.8,10.7,4,5.35,0.371,13.5,36.4,0.72
52445,Bcells_Ida_D,MA/MyJ,20,m,6.43,4.79,4,2.39,0.745,1.66,12.7,-0.74
52445,Bcells_Ida_D,RIIIS/J,26,m,7.26,1.88,4,0.939,0.259,4.92,9.45,-0.68
52445,Bcells_Ida_D,C58/J,28,m,0.665,0.940,2,0.665,1.41,0,1.33,-1.12
52445,Bcells_Ida_D,SEA/GnJ,29,m,14.4,12.4,4,6.18,0.856,3.04,29.3,-0.22
52445,Bcells_Ida_D,I/LnJ,30,m,13.6,9.78,4,4.89,0.717,5.50,25.5,-0.27
52445,Bcells_Ida_D,SM/J,31,m,37.7,14.8,4,7.38,0.391,29.5,59.9,1.31
52445,Bcells_Ida_D,C57BR/cdJ,32,m,5.39,6.77,4,3.39,1.26,0.330,15.1,-0.81
52445,Bcells_Ida_D,NON/ShiLtJ,34,m,18.4,7.84,4,3.92,0.427,8.80,26.8,0.04
52445,Bcells_Ida_D,C57BLKS/J,35,m,2.83,0.682,4,0.341,0.241,1.93,3.36,-0.97
52445,Bcells_Ida_D,NZW/LacJ,36,m,12.1,8.35,4,4.17,0.691,0.840,21.0,-0.37
52445,Bcells_Ida_D,PERA/EiJ,41,m,34.3,64.8,4,32.4,1.89,0,132,1.08
52445,Bcells_Ida_D,WSB/EiJ,42,m,52.1,20.3,3,11.7,0.390,36.5,75.1,2.25
52445,Bcells_Ida_D,CZECHII/EiJ,43,m,3.62,0.777,4,0.389,0.214,2.72,4.62,-0.92
52445,Bcells_Ida_D,129X1/SvJ,47,m,58.8,16.6,4,8.31,0.283,41.6,76.2,2.69
52445,Bcells_Ida_D,BALB/cByJ,50,m,48.9,5.45,4,2.73,0.111,44.7,56.9,2.04
52445,Bcells_Ida_D,LG/J,78,m,2.78,2.24,4,1.12,0.805,0.440,5.54,-0.98
52445,Bcells_Ida_D,PWD/PhJ,101,m,9.37,3.28,4,1.64,0.350,5.44,13.1,-0.55
52445,Bcells_Ida_D,NZO/HlLtJ,122,m,9.98,8.69,4,4.34,0.870,0.560,21.5,-0.51
52445,Bcells_Ida_D,PWK/PhJ,217,m,7.73,1.76,4,0.881,0.228,5.37,9.64,-0.65
