measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114662,liver_wt_HFD,CAST/EiJ,2,f,0.41922,0.05933,5,0.02653,0.1415,0.3621,0.5049,-0.82
114662,liver_wt_HFD,129S1/SvImJ,3,f,0.86822,0.15253,5,0.06821,0.1757,0.6891,1.0292,-0.35
114662,liver_wt_HFD,A/J,4,f,0.94738,0.17384,4,0.08692,0.1835,0.7697,1.184,-0.27
114662,liver_wt_HFD,C57BL/6J,7,f,0.95297,0.12383,3,0.07149,0.1299,0.826,1.0734,-0.27
114662,liver_wt_HFD,DBA/2J,8,f,1.5098,0.36082,5,0.16136,0.239,1.0401,1.912,0.31
114662,liver_wt_HFD,NOD/ShiLtJ,13,f,1.0945,0.22592,6,0.09223,0.2064,0.8923,1.4997,-0.12
114662,liver_wt_HFD,WSB/EiJ,42,f,0.3632,0.08683,2,0.0614,0.2391,0.3018,0.4246,-0.88
114662,liver_wt_HFD,NZO/HlLtJ,122,f,3.5971,0.61383,5,0.27451,0.1706,2.6365,4.2773,2.48
114662,liver_wt_HFD,PWK/PhJ,217,f,1.1344,0.13999,4,0.07,0.1234,0.9285,1.2418,-0.08
114662,liver_wt_HFD,CAST/EiJ,2,m,0.63805,0.00982878,2,0.00695,0.0154,0.6311,0.645,-0.78
114662,liver_wt_HFD,129S1/SvImJ,3,m,1.0029,0.06364,2,0.045,0.0635,0.9579,1.0479,-0.35
114662,liver_wt_HFD,A/J,4,m,0.75724,0.04689,5,0.02097,0.0619,0.695,0.8108,-0.64
114662,liver_wt_HFD,C57BL/6J,7,m,1.6625,0.42606,4,0.21303,0.2563,1.0838,2.0278,0.43
114662,liver_wt_HFD,DBA/2J,8,m,1.4925,0.16746,5,0.07489,0.1122,1.3782,1.7826,0.23
114662,liver_wt_HFD,NOD/ShiLtJ,13,m,1.7422,0.34069,5,0.15236,0.1956,1.2819,2.075,0.53
114662,liver_wt_HFD,WSB/EiJ,42,m,0.48618,0.15208,5,0.06801,0.3128,0.2412,0.6213,-0.96
114662,liver_wt_HFD,NZO/HlLtJ,122,m,3.1736,0.0,1,0.0,0.0,3.1736,3.1736,2.22
114662,liver_wt_HFD,PWK/PhJ,217,m,0.71858,0.36268,5,0.1622,0.5047,0.1405,1.1393,-0.69
