measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90305,dist_d3_d2_cont_cc,CAST/EiJ,2,f,279.9,3612.0,5,1615.0,12.9056,-5392.0,4008.0,0.16
90305,dist_d3_d2_cont_cc,129S1/SvImJ,3,f,-92.19,370.2,8,130.9,-4.0152,-577.2,535.5,-0.03
90305,dist_d3_d2_cont_cc,A/J,4,f,-79.14,625.5,6,255.4,-7.9039,-893.9,716.4,-0.02
90305,dist_d3_d2_cont_cc,C57BL/6J,7,f,684.3,1696.0,7,640.9,2.4778,-1068.0,3084.0,0.36
90305,dist_d3_d2_cont_cc,NOD/ShiLtJ,13,f,-84.58,2376.0,4,1188.0,-28.0956,-3416.0,1918.0,-0.02
90305,dist_d3_d2_cont_cc,WSB/EiJ,42,f,575.7,5054.0,7,1910.0,8.778,-8649.0,7979.0,0.31
90305,dist_d3_d2_cont_cc,NZO/HlLtJ,122,f,-50.97,461.4,10,145.9,-9.0518,-697.5,781.3,-0.01
90305,dist_d3_d2_cont_cc,PWK/PhJ,217,f,-1025.0,4199.0,8,1485.0,-4.098,-4682.0,8198.0,-0.49
90305,dist_d3_d2_cont_cc,CC001/UncJ,1501,f,770.8,2061.0,4,1031.0,2.674,-1100.0,3152.0,0.41
90305,dist_d3_d2_cont_cc,CC002/UncJ,1502,f,659.7,2059.0,3,1189.0,3.1213,-1625.0,2372.0,0.35
90305,dist_d3_d2_cont_cc,CC003/UncJ,1503,f,-1061.0,1230.0,3,710.2,-1.1594,-2481.0,-324.4,-0.51
90305,dist_d3_d2_cont_cc,CC004/TauUncJ,1504,f,-1974.0,2941.0,11,886.7,-1.4896,-6423.0,1807.0,-0.97
90305,dist_d3_d2_cont_cc,CC005/TauUncJ,1505,f,-505.1,755.9,3,436.4,-1.4965,-1378.0,-63.0,-0.23
90305,dist_d3_d2_cont_cc,CC006/TauUncJ,1506,f,270.5,1791.0,2,1266.0,6.6214,-996.0,1537.0,0.16
90305,dist_d3_d2_cont_cc,CC007/UncJ,1507,f,-2034.0,0.0,1,0.0,0.0,-2034.0,-2034.0,-1.0
90305,dist_d3_d2_cont_cc,CC008/GeniUncJ,1508,f,-5361.0,0.0,1,0.0,0.0,-5361.0,-5361.0,-2.66
90305,dist_d3_d2_cont_cc,CC009/UncJ,1509,f,1045.0,2029.0,2,1435.0,1.9412,-389.5,2480.0,0.54
90305,dist_d3_d2_cont_cc,CC010/GeniUncJ,1510,f,2580.0,0.0,1,0.0,0.0,2580.0,2580.0,1.31
90305,dist_d3_d2_cont_cc,CC011/UncJ,1511,f,885.2,1044.0,4,521.9,1.1791,-634.1,1655.0,0.46
90305,dist_d3_d2_cont_cc,CC012/GeniUncJ,1512,f,-2031.0,1991.0,4,995.6,-0.9806,-4252.0,451.5,-0.99
90305,dist_d3_d2_cont_cc,CC013/GeniUncJ,1513,f,1648.0,3901.0,4,1950.0,2.367,-2698.0,6447.0,0.84
90305,dist_d3_d2_cont_cc,CC016/GeniUncJ,1516,f,-3683.0,4789.0,4,2394.0,-1.3004,-8263.0,2905.0,-1.82
90305,dist_d3_d2_cont_cc,CC017/UncJ,1517,f,-445.4,735.6,4,367.8,-1.6517,-1423.0,178.8,-0.2
90305,dist_d3_d2_cont_cc,CC018/UncJ,1518,f,-1389.0,1936.0,2,1369.0,-1.3933,-2758.0,-20.528,-0.67
90305,dist_d3_d2_cont_cc,CC019/TauUncJ,1519,f,261.3,2052.0,5,917.9,7.8536,-3235.0,2001.0,0.15
90305,dist_d3_d2_cont_cc,CC020/GeniUncJ,1520,f,-4272.0,2505.0,2,1772.0,-0.5864,-6044.0,-2501.0,-2.11
90305,dist_d3_d2_cont_cc,CC023/GeniUncJ,1523,f,-503.2,162.3,3,93.72,-0.3226,-625.9,-319.1,-0.23
90305,dist_d3_d2_cont_cc,CC025/GeniUncJ,1525,f,-100.9,937.4,2,662.8,-9.2951,-763.7,562.0,-0.03
90305,dist_d3_d2_cont_cc,CC026/GeniUncJ,1526,f,-1287.0,1451.0,4,725.7,-1.1281,-2605.0,554.9,-0.62
90305,dist_d3_d2_cont_cc,CC027/GeniUncJ,1527,f,-1713.0,1725.0,3,996.0,-1.0069,-3674.0,-428.1,-0.84
90305,dist_d3_d2_cont_cc,CC028/GeniUncJ,1528,f,-259.2,892.4,3,515.2,-3.4428,-1284.0,346.4,-0.11
90305,dist_d3_d2_cont_cc,CC029/UncJ,1529,f,-18.0,1549.0,2,1095.0,-86.0313,-1113.0,1077.0,0.01
90305,dist_d3_d2_cont_cc,CC030/GeniUncJ,1530,f,-1518.0,3494.0,3,2017.0,-2.3009,-4302.0,2402.0,-0.74
90305,dist_d3_d2_cont_cc,CC032/GeniUncJ,1532,f,-277.6,127.7,2,90.3,-0.46,-367.9,-187.3,-0.12
90305,dist_d3_d2_cont_cc,CC033/GeniUncJ,1533,f,-1033.0,1054.0,2,745.0,-1.02,-1778.0,-287.9,-0.5
90305,dist_d3_d2_cont_cc,CC035/UncJ,1535,f,144.8,144.9,3,83.67,1.0011,-22.434,234.5,0.09
90305,dist_d3_d2_cont_cc,CC036/UncJ,1536,f,-724.5,1540.0,3,889.0,-2.1255,-2443.0,529.9,-0.34
90305,dist_d3_d2_cont_cc,CC037/TauUncJ,1537,f,415.7,733.4,3,423.4,1.7643,-367.6,1086.0,0.23
90305,dist_d3_d2_cont_cc,CC040/TauUncJ,1540,f,-1648.0,1592.0,2,1126.0,-0.9659,-2774.0,-522.5,-0.8
90305,dist_d3_d2_cont_cc,CC041/TauUncJ,1541,f,385.2,7640.0,19,1753.0,19.8339,-14597.0,27630.0,0.21
90305,dist_d3_d2_cont_cc,CC043/GeniUncJ,1543,f,-177.7,769.8,2,544.3,-4.3318,-722.0,366.6,-0.07
90305,dist_d3_d2_cont_cc,CC045/GeniUncJ,1544,f,3550.0,0.0,1,0.0,0.0,3550.0,3550.0,1.79
90305,dist_d3_d2_cont_cc,CC044/UncJ,1545,f,3141.0,0.0,1,0.0,0.0,3141.0,3141.0,1.59
90305,dist_d3_d2_cont_cc,CC051/TauUncJ,1551,f,1324.0,805.1,3,464.8,0.6081,466.7,2064.0,0.68
90305,dist_d3_d2_cont_cc,CC057/UncJ,1557,f,205.8,798.3,2,564.5,3.8791,-358.7,770.3,0.12
90305,dist_d3_d2_cont_cc,CC059/TauUncJ,1559,f,-394.8,628.3,3,362.7,-1.5913,-926.9,298.3,-0.18
90305,dist_d3_d2_cont_cc,CC060/UncJ,1560,f,4508.0,0.0,1,0.0,0.0,4508.0,4508.0,2.27
90305,dist_d3_d2_cont_cc,CC061/GeniUncJ,1561,f,4104.0,808.2,2,571.5,0.1969,3533.0,4676.0,2.07
90305,dist_d3_d2_cont_cc,CC065/UncJ,1565,f,2978.0,0.0,1,0.0,0.0,2978.0,2978.0,1.51
90305,dist_d3_d2_cont_cc,CC068/TauUncJ,1568,f,-19.487,78.85,2,55.75,-4.0461,-75.24,36.266,0.01
90305,dist_d3_d2_cont_cc,CC074/UncJ,1574,f,4724.0,0.0,1,0.0,0.0,4724.0,4724.0,2.38
90305,dist_d3_d2_cont_cc,CC075/UncJ,1575,f,-139.4,0.0,1,0.0,0.0,-139.4,-139.4,-0.05
90305,dist_d3_d2_cont_cc,CC078/TauUncJ,1578,f,1453.0,1235.0,2,873.2,0.85,579.6,2326.0,0.75
90305,dist_d3_d2_cont_cc,CC079/TauUncJ,1579,f,782.7,0.0,1,0.0,0.0,782.7,782.7,0.41
90305,dist_d3_d2_cont_cc,CC080/TauUncJ,3373,f,-5119.0,7396.0,2,5230.0,-1.4448,-10349.0,110.6,-2.54
90305,dist_d3_d2_cont_cc,CC083/UncJ,3481,f,-179.4,0.0,1,0.0,0.0,-179.4,-179.4,-0.07
90305,dist_d3_d2_cont_cc,CC084/TauJ,3482,f,-465.6,275.8,2,195.0,-0.5925,-660.6,-270.5,-0.21
90305,dist_d3_d2_cont_cc,CAST/EiJ,2,m,370.1,1380.0,7,521.6,3.7289,-1970.0,2278.0,0.31
90305,dist_d3_d2_cont_cc,129S1/SvImJ,3,m,-267.4,307.7,8,108.8,-1.1507,-843.3,0.0,-0.05
90305,dist_d3_d2_cont_cc,A/J,4,m,-66.56,696.9,8,246.4,-10.4703,-1134.0,1262.0,0.07
90305,dist_d3_d2_cont_cc,C57BL/6J,7,m,-2166.0,1886.0,5,843.3,-0.8705,-4733.0,-755.5,-1.13
90305,dist_d3_d2_cont_cc,NOD/ShiLtJ,13,m,-3479.0,2235.0,5,999.4,-0.6424,-7158.0,-1188.0,-1.88
90305,dist_d3_d2_cont_cc,WSB/EiJ,42,m,1905.0,3385.0,7,1279.0,1.7772,-2634.0,6489.0,1.19
90305,dist_d3_d2_cont_cc,NZO/HlLtJ,122,m,-106.0,371.1,9,123.7,-3.5019,-613.1,427.2,0.04
90305,dist_d3_d2_cont_cc,PWK/PhJ,217,m,-1450.0,3081.0,7,1164.0,-2.1245,-6706.0,3857.0,-0.72
90305,dist_d3_d2_cont_cc,CC001/UncJ,1501,m,885.0,1487.0,4,743.7,1.6806,-633.2,2695.0,0.61
90305,dist_d3_d2_cont_cc,CC002/UncJ,1502,m,310.2,817.2,3,471.8,2.6345,-262.6,1246.0,0.28
90305,dist_d3_d2_cont_cc,CC003/UncJ,1503,m,-1032.0,1331.0,3,768.5,-1.2892,-2387.0,273.7,-0.49
90305,dist_d3_d2_cont_cc,CC004/TauUncJ,1504,m,20.691,2516.0,11,758.6,121.5945,-2002.0,6210.0,0.11
90305,dist_d3_d2_cont_cc,CC005/TauUncJ,1505,m,-3235.0,3187.0,3,1840.0,-0.9853,-6658.0,-352.1,-1.74
90305,dist_d3_d2_cont_cc,CC006/TauUncJ,1506,m,73.3,632.7,2,447.4,8.6319,-374.1,520.7,0.14
90305,dist_d3_d2_cont_cc,CC007/UncJ,1507,m,2764.0,731.9,2,517.5,0.2648,2246.0,3281.0,1.68
90305,dist_d3_d2_cont_cc,CC008/GeniUncJ,1508,m,7150.0,0.0,1,0.0,0.0,7150.0,7150.0,4.18
90305,dist_d3_d2_cont_cc,CC009/UncJ,1509,m,-1092.0,275.1,2,194.5,-0.2519,-1287.0,-897.9,-0.52
90305,dist_d3_d2_cont_cc,CC010/GeniUncJ,1510,m,-34.1,557.6,2,394.3,-16.3526,-428.4,360.2,0.08
90305,dist_d3_d2_cont_cc,CC011/UncJ,1511,m,-727.6,1568.0,4,784.2,-2.1556,-3027.0,467.2,-0.31
90305,dist_d3_d2_cont_cc,CC012/GeniUncJ,1512,m,-1586.0,1949.0,4,974.7,-1.2291,-4294.0,57.17,-0.8
90305,dist_d3_d2_cont_cc,CC013/GeniUncJ,1513,m,-398.7,1429.0,4,714.3,-3.5835,-2440.0,873.3,-0.12
90305,dist_d3_d2_cont_cc,CC015/UncJ,1515,m,329.3,0.0,1,0.0,0.0,329.3,329.3,0.29
90305,dist_d3_d2_cont_cc,CC016/GeniUncJ,1516,m,253.0,2437.0,4,1219.0,9.6342,-2281.0,3507.0,0.25
90305,dist_d3_d2_cont_cc,CC017/UncJ,1517,m,450.5,2156.0,4,1078.0,4.786,-1838.0,2386.0,0.36
90305,dist_d3_d2_cont_cc,CC018/UncJ,1518,m,-1740.0,4714.0,2,3333.0,-2.709,-5073.0,1593.0,-0.89
90305,dist_d3_d2_cont_cc,CC019/TauUncJ,1519,m,64.64,1007.0,5,450.4,15.5812,-1191.0,1440.0,0.14
90305,dist_d3_d2_cont_cc,CC020/GeniUncJ,1520,m,1311.0,438.4,2,310.0,0.3344,1001.0,1621.0,0.85
90305,dist_d3_d2_cont_cc,CC023/GeniUncJ,1523,m,-1101.0,337.2,3,194.7,-0.3062,-1363.0,-720.7,-0.52
90305,dist_d3_d2_cont_cc,CC025/GeniUncJ,1525,m,1113.0,372.8,2,263.6,0.3348,849.8,1377.0,0.74
90305,dist_d3_d2_cont_cc,CC026/GeniUncJ,1526,m,-928.9,478.1,4,239.0,-0.5147,-1424.0,-343.9,-0.43
90305,dist_d3_d2_cont_cc,CC027/GeniUncJ,1527,m,-1682.0,827.2,3,477.6,-0.4916,-2417.0,-786.5,-0.86
90305,dist_d3_d2_cont_cc,CC028/GeniUncJ,1528,m,-1428.0,361.6,3,208.8,-0.2532,-1801.0,-1079.0,-0.71
90305,dist_d3_d2_cont_cc,CC029/UncJ,1529,m,-2415.0,2630.0,2,1860.0,-1.0888,-4275.0,-555.7,-1.27
90305,dist_d3_d2_cont_cc,CC030/GeniUncJ,1530,m,-2366.0,1386.0,3,800.2,-0.5857,-3658.0,-902.2,-1.25
90305,dist_d3_d2_cont_cc,CC032/GeniUncJ,1532,m,5500.0,8105.0,2,5731.0,1.4737,-231.4,11231.0,3.24
90305,dist_d3_d2_cont_cc,CC033/GeniUncJ,1533,m,2553.0,0.0,1,0.0,0.0,2553.0,2553.0,1.56
90305,dist_d3_d2_cont_cc,CC035/UncJ,1535,m,-465.5,1008.0,2,712.5,-2.1646,-1178.0,247.0,-0.16
90305,dist_d3_d2_cont_cc,CC036/UncJ,1536,m,350.0,730.7,3,421.9,2.0876,-332.4,1121.0,0.3
90305,dist_d3_d2_cont_cc,CC037/TauUncJ,1537,m,-345.2,507.7,3,293.1,-1.4706,-779.2,213.1,-0.09
90305,dist_d3_d2_cont_cc,CC040/TauUncJ,1540,m,-650.7,344.8,3,199.1,-0.5298,-1035.0,-368.5,-0.27
90305,dist_d3_d2_cont_cc,CC041/TauUncJ,1541,m,-72.41,560.8,19,128.7,-7.7448,-1475.0,772.4,0.06
90305,dist_d3_d2_cont_cc,CC043/GeniUncJ,1543,m,-1705.0,1752.0,2,1239.0,-1.0275,-2944.0,-466.2,-0.87
90305,dist_d3_d2_cont_cc,CC045/GeniUncJ,1544,m,1282.0,0.0,1,0.0,0.0,1282.0,1282.0,0.83
90305,dist_d3_d2_cont_cc,CC044/UncJ,1545,m,379.2,0.0,1,0.0,0.0,379.2,379.2,0.32
90305,dist_d3_d2_cont_cc,CC051/TauUncJ,1551,m,-502.9,1092.0,2,772.0,-2.1709,-1275.0,269.1,-0.18
90305,dist_d3_d2_cont_cc,CC057/UncJ,1557,m,-564.5,42.78,2,30.25,-0.0758,-594.8,-534.3,-0.22
90305,dist_d3_d2_cont_cc,CC059/TauUncJ,1559,m,482.8,1588.0,3,916.8,3.2891,-492.9,2315.0,0.38
90305,dist_d3_d2_cont_cc,CC060/UncJ,1560,m,-2115.0,0.0,1,0.0,0.0,-2115.0,-2115.0,-1.1
90305,dist_d3_d2_cont_cc,CC061/GeniUncJ,1561,m,-372.2,828.4,2,585.8,-2.2258,-958.0,213.6,-0.11
90305,dist_d3_d2_cont_cc,CC068/TauUncJ,1568,m,-137.1,69.23,2,48.955,-0.5048,-186.1,-88.19,0.02
90305,dist_d3_d2_cont_cc,CC074/UncJ,1574,m,-1064.0,998.4,2,706.0,-0.9384,-1770.0,-358.0,-0.5
90305,dist_d3_d2_cont_cc,CC075/UncJ,1575,m,-764.5,0.0,1,0.0,0.0,-764.5,-764.5,-0.33
90305,dist_d3_d2_cont_cc,CC078/TauUncJ,1578,m,-793.2,515.9,2,364.8,-0.6504,-1158.0,-428.4,-0.35
90305,dist_d3_d2_cont_cc,CC079/TauUncJ,1579,m,536.5,1033.0,2,730.4,1.9253,-193.9,1267.0,0.41
90305,dist_d3_d2_cont_cc,CC080/TauUncJ,3373,m,-338.1,592.6,2,419.0,-1.7529,-757.1,80.97,-0.09
90305,dist_d3_d2_cont_cc,CC083/UncJ,3481,m,-560.3,0.0,1,0.0,0.0,-560.3,-560.3,-0.22
90305,dist_d3_d2_cont_cc,CC084/TauJ,3482,m,-627.8,885.6,2,626.2,-1.4106,-1254.0,-1.6074,-0.25
