measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112923,OFPeripheryTime55m,BTBR T<+> Itpr3<tf>/J,1,f,3110.0,120.1,23,25.051,0.0386,2697.0,3259.0,0.43
112923,OFPeripheryTime55m,CAST/EiJ,2,f,3040.0,80.46,31,14.451,0.0265,2866.0,3214.0,0.06
112923,OFPeripheryTime55m,129S1/SvImJ,3,f,3285.0,19.426,9,6.4753,0.0059,3258.0,3301.0,1.33
112923,OFPeripheryTime55m,A/J,4,f,3280.0,37.805,14,10.104,0.0115,3176.0,3302.0,1.3
112923,OFPeripheryTime55m,BALB/cJ,5,f,3278.0,53.94,18,12.713,0.0165,3119.0,3301.0,1.29
112923,OFPeripheryTime55m,C3H/HeJ,6,f,3083.0,140.9,16,35.214,0.0457,2860.0,3277.0,0.29
112923,OFPeripheryTime55m,C57BL/6J,7,f,2846.0,198.8,242,12.777,0.0698,2261.0,3248.0,-0.94
112923,OFPeripheryTime55m,DBA/2J,8,f,3165.0,59.65,9,19.883,0.0188,3094.0,3289.0,0.71
112923,OFPeripheryTime55m,FVB/NJ,9,f,2899.0,87.22,15,22.52,0.0301,2747.0,3051.0,-0.67
112923,OFPeripheryTime55m,LP/J,10,f,3224.0,65.58,15,16.933,0.0203,3085.0,3289.0,1.01
112923,OFPeripheryTime55m,NZB/BlNJ,11,f,3208.0,122.3,16,30.563,0.0381,2848.0,3299.0,0.93
112923,OFPeripheryTime55m,SWR/J,12,f,2961.0,191.9,15,49.538,0.0648,2606.0,3259.0,-0.35
112923,OFPeripheryTime55m,NOD/ShiLtJ,13,f,2648.0,220.3,16,55.08,0.0832,2322.0,3170.0,-1.96
112923,OFPeripheryTime55m,PL/J,14,f,2946.0,281.8,8,99.64,0.0957,2316.0,3169.0,-0.42
112923,OFPeripheryTime55m,AKR/J,15,f,3061.0,188.0,9,62.67,0.0614,2635.0,3273.0,0.17
112923,OFPeripheryTime55m,CBA/J,16,f,3191.0,127.5,10,40.332,0.04,2876.0,3301.0,0.84
112923,OFPeripheryTime55m,SJL/J,17,f,3120.0,159.2,38,25.832,0.051,2567.0,3285.0,0.48
112923,OFPeripheryTime55m,KK/HlJ,18,f,3145.0,217.9,8,77.03,0.0693,2615.0,3274.0,0.61
112923,OFPeripheryTime55m,MA/MyJ,20,f,2705.0,193.8,8,68.53,0.0717,2311.0,2916.0,-1.67
112923,OFPeripheryTime55m,BUB/BnJ,24,f,3005.0,226.5,8,80.06,0.0754,2721.0,3250.0,-0.12
112923,OFPeripheryTime55m,RIIIS/J,26,f,3184.0,95.33,7,36.031,0.0299,3031.0,3282.0,0.81
112923,OFPeripheryTime55m,C58/J,28,f,2894.0,222.1,8,78.51,0.0767,2392.0,3080.0,-0.69
112923,OFPeripheryTime55m,SEA/GnJ,29,f,3088.0,111.7,8,39.505,0.0362,2907.0,3263.0,0.31
112923,OFPeripheryTime55m,I/LnJ,30,f,3292.0,4.5981,8,1.6257,0.0014,3284.0,3299.0,1.37
112923,OFPeripheryTime55m,SM/J,31,f,2860.0,154.9,8,54.75,0.0541,2607.0,3063.0,-0.87
112923,OFPeripheryTime55m,C57BR/cdJ,32,f,2671.0,214.3,13,59.43,0.0802,2159.0,3005.0,-1.85
112923,OFPeripheryTime55m,NON/ShiLtJ,34,f,3034.0,116.1,14,31.027,0.0383,2749.0,3172.0,0.03
112923,OFPeripheryTime55m,C57BLKS/J,35,f,2848.0,199.8,11,60.25,0.0702,2484.0,3095.0,-0.93
112923,OFPeripheryTime55m,NZW/LacJ,36,f,3166.0,124.3,16,31.064,0.0393,2830.0,3297.0,0.71
112923,OFPeripheryTime55m,C57L/J,37,f,2759.0,182.8,13,50.71,0.0663,2428.0,3009.0,-1.39
112923,OFPeripheryTime55m,MOLF/EiJ,40,f,3294.0,15.26,8,5.3951,0.0046,3258.0,3302.0,1.38
112923,OFPeripheryTime55m,WSB/EiJ,42,f,3118.0,59.52,8,21.045,0.0191,2987.0,3185.0,0.47
112923,OFPeripheryTime55m,CZECHII/EiJ,43,f,3212.0,73.46,8,25.974,0.0229,3058.0,3276.0,0.95
112923,OFPeripheryTime55m,TALLYHO/JngJ,46,f,3244.0,52.49,9,17.498,0.0162,3148.0,3301.0,1.12
112923,OFPeripheryTime55m,129X1/SvJ,47,f,3195.0,71.25,6,29.087,0.0223,3087.0,3275.0,0.86
112923,OFPeripheryTime55m,BALB/cByJ,50,f,3044.0,243.9,8,86.22,0.0801,2741.0,3300.0,0.08
112923,OFPeripheryTime55m,129P3/J,56,f,3224.0,107.1,19,24.57,0.0332,2841.0,3301.0,1.01
112923,OFPeripheryTime55m,MRL/MpJ,58,f,3110.0,108.1,10,34.184,0.0348,2984.0,3297.0,0.43
112923,OFPeripheryTime55m,C3HeB/FeJ,59,f,3183.0,83.57,6,34.117,0.0263,3088.0,3300.0,0.8
112923,OFPeripheryTime55m,DBA/1J,65,f,2997.0,159.3,15,41.14,0.0532,2644.0,3290.0,-0.16
112923,OFPeripheryTime55m,CBA/CaJ,77,f,2828.0,155.8,17,37.775,0.0551,2598.0,3259.0,-1.03
112923,OFPeripheryTime55m,LG/J,78,f,3211.0,161.9,8,57.25,0.0504,2878.0,3301.0,0.95
112923,OFPeripheryTime55m,C3H/HeOuJ,93,f,3128.0,139.8,15,36.089,0.0447,2727.0,3301.0,0.52
112923,OFPeripheryTime55m,C57BL/10SnJ,94,f,2850.0,225.7,9,75.22,0.0792,2466.0,3143.0,-0.92
112923,OFPeripheryTime55m,PWD/PhJ,101,f,3022.0,66.2,5,29.607,0.0219,2927.0,3085.0,-0.03
112923,OFPeripheryTime55m,NOR/LtJ,106,f,2640.0,132.1,10,41.765,0.05,2433.0,2878.0,-2.01
112923,OFPeripheryTime55m,MSM/MsJ,120,f,3238.0,65.44,8,23.138,0.0202,3142.0,3301.0,1.09
112923,OFPeripheryTime55m,NZO/HlLtJ,122,f,3267.0,46.294,8,16.367,0.0142,3155.0,3296.0,1.24
112923,OFPeripheryTime55m,NU/J,127,f,3104.0,35.45,5,15.854,0.0114,3054.0,3139.0,0.39
112923,OFPeripheryTime55m,B6AF1/J,175,f,2829.0,128.2,18,30.211,0.0453,2548.0,3050.0,-1.03
112923,OFPeripheryTime55m,B6D2F1/J,176,f,2932.0,136.6,13,37.889,0.0466,2696.0,3166.0,-0.5
112923,OFPeripheryTime55m,B6CBAF1/J,177,f,2700.0,196.2,9,65.4,0.0727,2375.0,3004.0,-1.7
112923,OFPeripheryTime55m,B6SJLF1/J,178,f,2770.0,269.0,27,51.78,0.0971,1860.0,3090.0,-1.33
112923,OFPeripheryTime55m,NZBWF1/J,179,f,3255.0,47.749,10,15.1,0.0147,3178.0,3301.0,1.17
112923,OFPeripheryTime55m,C57BL/6NJ,182,f,2897.0,258.0,212,17.717,0.089,1953.0,3261.0,-0.68
112923,OFPeripheryTime55m,B6129PF1/J,201,f,2728.0,165.9,20,37.097,0.0608,2388.0,2992.0,-1.55
112923,OFPeripheryTime55m,B6C3F1/J,202,f,2831.0,213.8,24,43.644,0.0755,2326.0,3192.0,-1.02
112923,OFPeripheryTime55m,CAF1/J,215,f,3298.0,3.837,10,1.2134,0.0012,3291.0,3302.0,1.4
112923,OFPeripheryTime55m,CB6F1/J,216,f,2977.0,92.55,8,32.722,0.0311,2822.0,3103.0,-0.26
112923,OFPeripheryTime55m,PWK/PhJ,217,f,3006.0,79.44,7,30.025,0.0264,2898.0,3127.0,-0.11
112923,OFPeripheryTime55m,CByB6F1/J,321,f,2766.0,214.2,8,75.72,0.0774,2453.0,3023.0,-1.35
112923,OFPeripheryTime55m,B6129SF1/J,330,f,2830.0,384.2,9,128.1,0.1358,2266.0,3234.0,-1.02
112923,OFPeripheryTime55m,BTBR T<+> Itpr3<tf>/J,1,m,3091.0,166.9,38,27.072,0.054,2384.0,3271.0,0.25
112923,OFPeripheryTime55m,CAST/EiJ,2,m,3050.0,107.8,14,28.814,0.0353,2783.0,3253.0,0.01
112923,OFPeripheryTime55m,129S1/SvImJ,3,m,3262.0,47.392,18,11.17,0.0145,3138.0,3302.0,1.26
112923,OFPeripheryTime55m,A/J,4,m,3269.0,71.32,12,20.588,0.0218,3051.0,3302.0,1.3
112923,OFPeripheryTime55m,BALB/cJ,5,m,3244.0,97.95,25,19.589,0.0302,2886.0,3303.0,1.16
112923,OFPeripheryTime55m,C3H/HeJ,6,m,3070.0,206.8,12,59.7,0.0674,2718.0,3250.0,0.12
112923,OFPeripheryTime55m,C57BL/6J,7,m,2873.0,198.8,394,10.017,0.0692,2184.0,3300.0,-1.04
112923,OFPeripheryTime55m,DBA/2J,8,m,3180.0,75.52,13,20.944,0.0237,3056.0,3275.0,0.78
112923,OFPeripheryTime55m,FVB/NJ,9,m,2988.0,36.105,6,14.74,0.0121,2944.0,3044.0,-0.36
112923,OFPeripheryTime55m,LP/J,10,m,3227.0,89.51,27,17.225,0.0277,2833.0,3296.0,1.05
112923,OFPeripheryTime55m,NZB/BlNJ,11,m,3247.0,45.531,6,18.588,0.014,3178.0,3300.0,1.17
112923,OFPeripheryTime55m,SWR/J,12,m,2831.0,159.0,7,60.11,0.0562,2644.0,3086.0,-1.29
112923,OFPeripheryTime55m,NOD/ShiLtJ,13,m,2688.0,191.7,13,53.18,0.0713,2343.0,3027.0,-2.14
112923,OFPeripheryTime55m,PL/J,14,m,3101.0,53.19,8,18.804,0.0171,3034.0,3208.0,0.31
112923,OFPeripheryTime55m,AKR/J,15,m,3193.0,116.6,10,36.881,0.0365,2994.0,3309.0,0.85
112923,OFPeripheryTime55m,CBA/J,16,m,3003.0,197.5,9,65.82,0.0658,2601.0,3253.0,-0.27
112923,OFPeripheryTime55m,SJL/J,17,m,3243.0,70.57,6,28.808,0.0218,3106.0,3299.0,1.15
112923,OFPeripheryTime55m,KK/HlJ,18,m,3134.0,102.4,8,36.207,0.0327,2956.0,3249.0,0.5
112923,OFPeripheryTime55m,MA/MyJ,20,m,2787.0,203.4,8,71.9,0.073,2376.0,3037.0,-1.55
112923,OFPeripheryTime55m,BUB/BnJ,24,m,3015.0,225.4,8,79.68,0.0747,2617.0,3272.0,-0.2
112923,OFPeripheryTime55m,RIIIS/J,26,m,3204.0,40.569,7,15.333,0.0127,3138.0,3267.0,0.92
112923,OFPeripheryTime55m,C58/J,28,m,2898.0,163.3,8,57.75,0.0564,2644.0,3047.0,-0.89
112923,OFPeripheryTime55m,SEA/GnJ,29,m,3128.0,93.25,7,35.244,0.0298,3007.0,3234.0,0.47
112923,OFPeripheryTime55m,I/LnJ,30,m,3294.0,9.1963,7,3.4759,0.0028,3277.0,3301.0,1.45
112923,OFPeripheryTime55m,SM/J,31,m,2879.0,138.9,8,49.107,0.0482,2672.0,3088.0,-1.01
112923,OFPeripheryTime55m,C57BR/cdJ,32,m,2766.0,111.4,6,45.471,0.0403,2589.0,2879.0,-1.67
112923,OFPeripheryTime55m,NON/ShiLtJ,34,m,3021.0,122.3,13,33.915,0.0405,2750.0,3171.0,-0.17
112923,OFPeripheryTime55m,C57BLKS/J,35,m,2969.0,116.0,19,26.621,0.0391,2728.0,3137.0,-0.47
112923,OFPeripheryTime55m,NZW/LacJ,36,m,3167.0,73.23,16,18.307,0.0231,2970.0,3279.0,0.7
112923,OFPeripheryTime55m,C57L/J,37,m,2734.0,148.3,11,44.708,0.0542,2432.0,2955.0,-1.86
112923,OFPeripheryTime55m,MOLF/EiJ,40,m,3279.0,35.77,5,15.997,0.0109,3216.0,3301.0,1.36
112923,OFPeripheryTime55m,WSB/EiJ,42,m,3141.0,153.5,8,54.25,0.0488,2782.0,3265.0,0.55
112923,OFPeripheryTime55m,CZECHII/EiJ,43,m,3211.0,110.0,5,49.187,0.0343,3017.0,3276.0,0.96
112923,OFPeripheryTime55m,TALLYHO/JngJ,46,m,3030.0,126.0,13,34.959,0.0416,2829.0,3214.0,-0.11
112923,OFPeripheryTime55m,129X1/SvJ,47,m,3233.0,94.33,8,33.349,0.0292,3022.0,3294.0,1.09
112923,OFPeripheryTime55m,BALB/cByJ,50,m,3154.0,237.9,13,65.97,0.0754,2451.0,3300.0,0.62
112923,OFPeripheryTime55m,129P3/J,56,m,3023.0,566.9,10,179.3,0.1876,1435.0,3278.0,-0.15
112923,OFPeripheryTime55m,MRL/MpJ,58,m,3181.0,190.9,9,63.64,0.06,2809.0,3301.0,0.78
112923,OFPeripheryTime55m,C3HeB/FeJ,59,m,3241.0,69.08,8,24.422,0.0213,3080.0,3293.0,1.14
112923,OFPeripheryTime55m,DBA/1J,65,m,2967.0,265.7,19,60.97,0.0896,2393.0,3301.0,-0.48
112923,OFPeripheryTime55m,CBA/CaJ,77,m,2761.0,237.2,17,57.53,0.0859,2389.0,3223.0,-1.7
112923,OFPeripheryTime55m,LG/J,78,m,3125.0,261.8,7,98.96,0.0838,2645.0,3301.0,0.45
112923,OFPeripheryTime55m,C3H/HeOuJ,93,m,3054.0,163.1,8,57.67,0.0534,2826.0,3301.0,0.03
112923,OFPeripheryTime55m,C57BL/10SnJ,94,m,2857.0,123.4,14,32.989,0.0432,2673.0,3005.0,-1.14
112923,OFPeripheryTime55m,PWD/PhJ,101,m,2971.0,92.64,7,35.014,0.0312,2821.0,3088.0,-0.46
112923,OFPeripheryTime55m,NOR/LtJ,106,m,2713.0,383.9,7,145.1,0.1415,2263.0,3107.0,-1.99
112923,OFPeripheryTime55m,MSM/MsJ,120,m,3204.0,132.3,3,76.4,0.0413,3053.0,3301.0,0.92
112923,OFPeripheryTime55m,NZO/HlLtJ,122,m,3249.0,57.69,7,21.806,0.0178,3130.0,3296.0,1.18
112923,OFPeripheryTime55m,NU/J,127,m,3187.0,39.657,5,17.735,0.0124,3125.0,3234.0,0.82
112923,OFPeripheryTime55m,B6AF1/J,175,m,2883.0,181.4,25,36.281,0.0629,2409.0,3217.0,-0.98
112923,OFPeripheryTime55m,B6D2F1/J,176,m,3009.0,109.1,11,32.907,0.0363,2784.0,3163.0,-0.24
112923,OFPeripheryTime55m,B6CBAF1/J,177,m,2878.0,179.8,9,59.93,0.0625,2592.0,3141.0,-1.01
112923,OFPeripheryTime55m,B6SJLF1/J,178,m,3078.0,108.5,6,44.306,0.0353,2939.0,3196.0,0.17
112923,OFPeripheryTime55m,NZBWF1/J,179,m,3185.0,106.9,17,25.929,0.0336,2917.0,3283.0,0.81
112923,OFPeripheryTime55m,C57BL/6NJ,182,m,2926.0,233.9,185,17.194,0.0799,2188.0,3286.0,-0.73
112923,OFPeripheryTime55m,B6129PF1/J,201,m,2910.0,142.0,13,39.382,0.0488,2663.0,3155.0,-0.82
112923,OFPeripheryTime55m,B6C3F1/J,202,m,2968.0,123.9,12,35.78,0.0418,2746.0,3123.0,-0.48
112923,OFPeripheryTime55m,CAF1/J,215,m,3206.0,111.9,12,32.312,0.0349,2998.0,3308.0,0.93
112923,OFPeripheryTime55m,CB6F1/J,216,m,2732.0,141.5,18,33.35,0.0518,2469.0,2965.0,-1.88
112923,OFPeripheryTime55m,PWK/PhJ,217,m,3100.0,105.8,5,47.324,0.0341,3009.0,3265.0,0.3
112923,OFPeripheryTime55m,CByB6F1/J,321,m,2850.0,120.1,17,29.119,0.0421,2627.0,3056.0,-1.18
112923,OFPeripheryTime55m,B6129SF1/J,330,m,3170.0,93.21,19,21.385,0.0294,2924.0,3301.0,0.72
