measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59918,transitions_NP,BTBR T<+> Itpr3<tf>/J,1,f,74.0,23.0,6,9.37,0.310,49.0,107,1.69
59918,transitions_NP,129S1/SvImJ,3,f,17.5,25.8,6,10.5,1.47,0,68.0,-0.68
59918,transitions_NP,A/J,4,f,1.00,1.55,6,0.632,1.55,0,3.00,-1.37
59918,transitions_NP,C3H/HeJ,6,f,25.8,15.2,6,6.22,0.590,11.0,49.0,-0.33
59918,transitions_NP,C57BL/6J,7,f,37.4,17.5,5,7.81,0.467,20.0,62.0,0.16
59918,transitions_NP,DBA/2J,8,f,32.8,9.75,6,3.98,0.297,22.0,47.0,-0.04
59918,transitions_NP,FVB/NJ,9,f,61.2,30.8,6,12.6,0.504,32.0,109,1.15
59918,transitions_NP,BALB/cByJ,50,f,19.4,19.1,5,8.53,0.983,0,42.0,-0.60
59918,transitions_NP,BTBR T<+> Itpr3<tf>/J,1,m,71.8,19.3,6,7.90,0.269,41.0,91.0,1.41
59918,transitions_NP,129S1/SvImJ,3,m,38.7,20.3,6,8.31,0.526,21.0,69.0,-0.05
59918,transitions_NP,A/J,4,m,2.33,5.24,6,2.14,2.25,0,13.0,-1.65
59918,transitions_NP,C3H/HeJ,6,m,24.3,10.2,6,4.15,0.418,12.0,40.0,-0.68
59918,transitions_NP,C57BL/6J,7,m,41.2,11.9,6,4.86,0.289,27.0,59.0,0.06
59918,transitions_NP,DBA/2J,8,m,55.0,6.08,3,3.51,0.111,48.0,59.0,0.67
59918,transitions_NP,FVB/NJ,9,m,61.3,11.4,6,4.64,0.185,45.0,80.0,0.94
59918,transitions_NP,BALB/cByJ,50,m,24.0,19.9,6,8.12,0.828,0,53.0,-0.70
