measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15415,bal19_doseB,BTBR T<+> Itpr3<tf>/J,1,f,1.83,0.577,4,0.289,0.315,1.33,2.33,-0.02
15415,bal19_doseB,129S1/SvImJ,3,f,7.68,5.68,2,4.01,0.739,3.67,11.7,2.34
15415,bal19_doseB,A/J,4,f,2.50,0.577,3,0.333,0.231,2.17,3.17,0.25
15415,bal19_doseB,C3H/HeJ,6,f,0.665,0.870,4,0.435,1.31,0,1.83,-0.49
15415,bal19_doseB,C57BL/6J,7,f,1.33,2.25,4,1.12,1.68,0,4.67,-0.22
15415,bal19_doseB,DBA/2J,8,f,0,0,5,0,0,0,0,-0.76
15415,bal19_doseB,FVB/NJ,9,f,0.800,0.671,5,0.300,0.839,0,1.50,-0.44
15415,bal19_doseB,BALB/cByJ,50,f,0.268,0.367,5,0.164,1.37,0,0.670,-0.65
15415,bal19_doseB,BTBR T<+> Itpr3<tf>/J,1,m,2.58,1.71,4,0.854,0.662,0.330,4.33,0.36
15415,bal19_doseB,129S1/SvImJ,3,m,3.42,1.71,4,0.854,0.499,1.67,5.67,1.05
15415,bal19_doseB,A/J,4,m,3.92,2.22,4,1.11,0.566,1.17,6.17,1.46
15415,bal19_doseB,C3H/HeJ,6,m,2.06,2.24,5,1.00,1.09,0,5.83,-0.07
15415,bal19_doseB,C57BL/6J,7,m,1.39,1.29,6,0.527,0.927,0,3.67,-0.62
15415,bal19_doseB,DBA/2J,8,m,0.168,0.335,4,0.168,2.00,0,0.670,-1.63
15415,bal19_doseB,FVB/NJ,9,m,2.40,2.01,5,0.900,0.839,0,4.50,0.21
15415,bal19_doseB,BALB/cByJ,50,m,1.25,1.17,4,0.584,0.932,0,2.67,-0.74
