measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114579,rer_night_CD,CAST/EiJ,2,f,0.92124,0.0,1,0.0,0.0,0.92124,0.92124,1.08
114579,rer_night_CD,129S1/SvImJ,3,f,0.8779,0.02406,5,0.01076,0.0274,0.84615,0.91125,0.17
114579,rer_night_CD,A/J,4,f,0.82026,0.0879,4,0.04395,0.1072,0.72419,0.89698,-1.04
114579,rer_night_CD,C57BL/6J,7,f,0.88957,0.02542,5,0.01137,0.0286,0.8608,0.91689,0.42
114579,rer_night_CD,DBA/2J,8,f,0.84285,0.04389,5,0.01963,0.0521,0.80069,0.90345,-0.57
114579,rer_night_CD,NOD/ShiLtJ,13,f,0.88972,0.0446,7,0.01686,0.0501,0.81558,0.94474,0.42
114579,rer_night_CD,WSB/EiJ,42,f,0.93678,0.03323,3,0.01919,0.0355,0.91539,0.97507,1.41
114579,rer_night_CD,NZO/HlLtJ,122,f,0.78639,0.02257,4,0.01128,0.0287,0.75988,0.815,-1.75
114579,rer_night_CD,PWK/PhJ,217,f,0.86338,0.04112,5,0.01839,0.0476,0.7958,0.90163,-0.13
114579,rer_night_CD,CAST/EiJ,2,m,0.85244,0.09695,3,0.05597,0.1137,0.74631,0.93635,-0.02
114579,rer_night_CD,129S1/SvImJ,3,m,0.88331,0.02981,5,0.01333,0.0337,0.84967,0.91575,0.61
114579,rer_night_CD,A/J,4,m,0.85792,0.07028,3,0.04058,0.0819,0.78053,0.91778,0.09
114579,rer_night_CD,C57BL/6J,7,m,0.88657,0.05436,5,0.02431,0.0613,0.79746,0.94075,0.68
114579,rer_night_CD,DBA/2J,8,m,0.82594,0.02944,5,0.01317,0.0356,0.79556,0.86075,-0.57
114579,rer_night_CD,NOD/ShiLtJ,13,m,0.92068,0.01036,5,0.00463122,0.0112,0.90808,0.93629,1.38
114579,rer_night_CD,WSB/EiJ,42,m,0.88868,0.02883,5,0.01289,0.0324,0.83969,0.91221,0.72
114579,rer_night_CD,NZO/HlLtJ,122,m,0.79958,0.03354,5,0.015,0.042,0.759,0.83865,-1.11
114579,rer_night_CD,PWK/PhJ,217,m,0.76755,0.0197,5,0.0088098,0.0257,0.75061,0.79497,-1.78
