measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114846,heat_bw_ave_HFHS,CC001/Unc,1601,f,16.18,1.16,5,0.51879,0.0717,14.467,17.442,-0.7
114846,heat_bw_ave_HFHS,CC002/Unc,1602,f,16.963,1.9311,5,0.86363,0.1138,13.795,18.426,-0.39
114846,heat_bw_ave_HFHS,CC004/TauUnc,1604,f,17.378,2.7259,5,1.219,0.1569,13.99,20.23,-0.23
114846,heat_bw_ave_HFHS,CC006/TauUnc,1606,f,16.057,1.4038,4,0.70189,0.0874,14.655,17.671,-0.75
114846,heat_bw_ave_HFHS,CC008/GeniUnc,1608,f,15.092,0.81743,4,0.40872,0.0542,14.138,16.052,-1.14
114846,heat_bw_ave_HFHS,CC011/Unc,1611,f,15.12,1.4335,5,0.64106,0.0948,12.805,16.702,-1.13
114846,heat_bw_ave_HFHS,CC012/GeniUnc,1612,f,16.409,0.5707,4,0.28535,0.0348,15.815,17.187,-0.61
114846,heat_bw_ave_HFHS,CC019/TauUnc,1619,f,24.542,1.6762,5,0.74962,0.0683,22.395,26.494,2.63
114846,heat_bw_ave_HFHS,CC024/GeniUnc,1624,f,20.233,0.88954,2,0.629,0.044,19.604,20.862,0.91
114846,heat_bw_ave_HFHS,CC027/GeniUnc,1627,f,19.058,0.76359,5,0.34149,0.0401,18.028,19.816,0.44
114846,heat_bw_ave_HFHS,CC028/GeniUnc,1628,f,14.917,1.0527,4,0.52635,0.0706,13.803,16.198,-1.21
114846,heat_bw_ave_HFHS,CC030/GeniUnc,1630,f,19.502,0.96389,5,0.43106,0.0494,18.441,20.938,0.62
114846,heat_bw_ave_HFHS,CC032/GeniUnc,1632,f,20.432,6.3201,5,2.8265,0.3093,15.702,31.432,0.99
114846,heat_bw_ave_HFHS,CC035/Unc,1635,f,17.572,1.1106,5,0.49669,0.0632,16.441,18.848,-0.15
114846,heat_bw_ave_HFHS,CC036/Unc,1636,f,19.771,0.9814,5,0.4389,0.0496,18.694,21.181,0.73
114846,heat_bw_ave_HFHS,CC037/TauUnc,1637,f,16.681,1.5011,5,0.67132,0.09,14.854,18.05,-0.5
114846,heat_bw_ave_HFHS,CC040/TauUnc,1640,f,16.474,1.2547,4,0.62734,0.0762,15.311,18.225,-0.59
114846,heat_bw_ave_HFHS,CC041/TauUnc,1641,f,16.456,1.2844,5,0.57439,0.0781,14.999,18.13,-0.59
114846,heat_bw_ave_HFHS,CC045/GeniUnc,1645,f,20.564,2.0327,4,1.0163,0.0988,18.583,23.301,1.04
114846,heat_bw_ave_HFHS,CC059/TauUnc,1659,f,15.95,0.51278,5,0.22932,0.0321,15.39,16.405,-0.8
114846,heat_bw_ave_HFHS,CC063/Unc,1663,f,17.36,0.73431,3,0.42395,0.0423,16.693,18.147,-0.23
114846,heat_bw_ave_HFHS,CC071/TauUnc,1671,f,22.136,3.3859,4,1.693,0.153,17.333,24.667,1.67
