measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39215,refluxVUR_index,BXH10/TyJ,470,f,0,0,13,0,0,0,0,-1.00
39215,refluxVUR_index,BXH11/TyJ,471,f,3.14,1.21,7,0.459,0.387,1.00,5.00,1.31
39215,refluxVUR_index,BXH14/TyJ,473,f,1.13,1.73,15,0.446,1.52,0,5.00,-0.17
39215,refluxVUR_index,BXH19/TyJ,474,f,3.13,1.39,23,0.290,0.445,0,5.00,1.31
39215,refluxVUR_index,BXH2/TyJ,475,f,0.750,1.39,8,0.491,1.85,0,3.00,-0.45
39215,refluxVUR_index,BXH4/TyJ,477,f,3.20,2.11,15,0.545,0.660,0,5.00,1.36
39215,refluxVUR_index,BXH6/TyJ,478,f,0.267,0.799,15,0.206,3.00,0,3.00,-0.80
39215,refluxVUR_index,BXH7/TyJ,479,f,1.78,2.22,9,0.741,1.25,0,5.00,0.31
39215,refluxVUR_index,BXH8/TyJ,480,f,0,0,10,0,0,0,0,-1.00
39215,refluxVUR_index,BXH9/TyJ,481,f,0.167,0.707,18,0.167,4.24,0,3.00,-0.88
39215,refluxVUR_index,BXH10/TyJ,470,m,0,0,14,0,0,0,0,-1.03
39215,refluxVUR_index,BXH11/TyJ,471,m,1.50,1.64,6,0.671,1.10,0,3.00,0.34
39215,refluxVUR_index,BXH14/TyJ,473,m,1.25,1.88,16,0.470,1.50,0,5.00,0.11
39215,refluxVUR_index,BXH19/TyJ,474,m,3.45,1.92,11,0.578,0.555,0,5.00,2.12
39215,refluxVUR_index,BXH2/TyJ,475,m,0,0,12,0,0,0,0,-1.03
39215,refluxVUR_index,BXH4/TyJ,477,m,1.64,2.16,11,0.650,1.32,0,5.00,0.47
39215,refluxVUR_index,BXH6/TyJ,478,m,0.533,1.46,15,0.376,2.73,0,5.00,-0.54
39215,refluxVUR_index,BXH7/TyJ,479,m,2.12,2.06,16,0.515,0.970,0,5.00,0.91
39215,refluxVUR_index,BXH8/TyJ,480,m,0.263,1.15,19,0.263,4.36,0,5.00,-0.79
39215,refluxVUR_index,BXH9/TyJ,481,m,0.524,1.36,21,0.298,2.60,0,5.00,-0.55
