measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61224,OF_vert_ME,RIX:CC(001 x 011),1680,f,39.1,28.6,11,8.63,0.732,0,83.0,-0.64
61224,OF_vert_ME,RIX:CC(003 x 014),1681,f,102,14.9,3,8.62,0.146,85.0,113,1.55
61224,OF_vert_ME,RIX:CC(004 x 017),1682,f,74.3,22.4,6,9.13,0.301,47.0,102,0.58
61224,OF_vert_ME,RIX:CC(005 x 040),1683,f,30.4,23.3,24,4.76,0.766,1.00,69.0,-0.94
61224,OF_vert_ME,RIX:CC(006 x 026),1684,f,68.8,15.0,5,6.71,0.218,55.0,91.0,0.39
61224,OF_vert_ME,RIX:CC(011 x 001),1685,f,52.3,24.4,12,7.04,0.466,4.00,104,-0.18
61224,OF_vert_ME,RIX:CC(014 x 003),1686,f,41.8,23.9,4,11.9,0.572,6.00,56.0,-0.55
61224,OF_vert_ME,RIX:CC(017 x 004),1687,f,106,21.2,2,15.0,0.200,91.0,121,1.69
61224,OF_vert_ME,RIX:CC(023 x 047),1688,f,80.7,35.7,9,11.9,0.443,35.0,142,0.81
61224,OF_vert_ME,RIX:CC(026 x 006),1689,f,49.4,8.73,5,3.91,0.177,38.0,61.0,-0.28
61224,OF_vert_ME,RIX:CC(032 x 042),1690,f,61.4,36.3,19,8.32,0.591,6.00,125,0.14
61224,OF_vert_ME,RIX:CC(035 x 062),1691,f,56.5,20.5,2,14.5,0.363,42.0,71.0,-0.03
61224,OF_vert_ME,RIX:CC(040 x 005),1692,f,31.1,23.7,15,6.11,0.762,3.00,91.0,-0.92
61224,OF_vert_ME,RIX:CC(041 x 051),1693,f,8.50,8.99,24,1.84,1.06,0,30.0,-1.70
61224,OF_vert_ME,RIX:CC(042 x 032),1694,f,86.9,45.9,9,15.3,0.529,18.0,158,1.02
61224,OF_vert_ME,RIX:CC(047 x 023),1695,f,41.5,21.2,4,10.6,0.511,27.0,73.0,-0.56
61224,OF_vert_ME,RIX:CC(051 x 041),1696,f,12.7,9.54,12,2.75,0.753,2.00,30.0,-1.56
61224,OF_vert_ME,RIX:CC(062 x 035),1697,f,91.4,24.0,7,9.06,0.262,62.0,120,1.18
