measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38134,GIRK3_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.370,0.00600,3,0.00346,0.0162,,,0.48
38134,GIRK3_cont,129S1/SvImJ,3,m,0.361,0.00600,3,0.00346,0.0166,,,0.15
38134,GIRK3_cont,A/J,4,m,0.355,0.00700,3,0.00404,0.0197,,,-0.07
38134,GIRK3_cont,BALB/cJ,5,m,0.370,0.0110,3,0.00635,0.0297,,,0.48
38134,GIRK3_cont,C3H/HeJ,6,m,0.379,0.0140,3,0.00808,0.0369,,,0.82
38134,GIRK3_cont,C57BL/6J,7,m,0.346,0.0180,3,0.0104,0.0520,,,-0.40
38134,GIRK3_cont,DBA/2J,8,m,0.281,0.00600,3,0.00346,0.0214,,,-2.78
38134,GIRK3_cont,FVB/NJ,9,m,0.339,0.0210,3,0.0121,0.0619,,,-0.65
38134,GIRK3_cont,LP/J,10,m,0.383,0.0140,3,0.00808,0.0366,,,0.96
38134,GIRK3_cont,NZB/BlNJ,11,m,0.396,0.00800,3,0.00462,0.0202,,,1.44
38134,GIRK3_cont,SWR/J,12,m,0.353,0.0130,3,0.00751,0.0368,,,-0.14
38134,GIRK3_cont,NOD/ShiLtJ,13,m,0.353,0.00700,3,0.00404,0.0198,,,-0.14
38134,GIRK3_cont,PL/J,14,m,0.358,0.00600,3,0.00346,0.0168,,,0.04
38134,GIRK3_cont,AKR/J,15,m,0.348,0.00900,3,0.00520,0.0259,,,-0.32
38134,GIRK3_cont,CBA/J,16,m,0.368,0.0110,3,0.00635,0.0299,,,0.41
38134,GIRK3_cont,SJL/J,17,m,0.359,0.0130,3,0.00751,0.0362,,,0.08
38134,GIRK3_cont,MA/MyJ,20,m,0.358,0.00600,3,0.00346,0.0168,,,0.04
38134,GIRK3_cont,BUB/BnJ,24,m,0.342,0.00900,3,0.00520,0.0263,,,-0.54
38134,GIRK3_cont,CE/J,25,m,0.340,0.00800,3,0.00462,0.0235,,,-0.62
38134,GIRK3_cont,RIIIS/J,26,m,0.366,0.00900,3,0.00520,0.0246,,,0.34
38134,GIRK3_cont,C58/J,28,m,0.366,0.0110,3,0.00635,0.0301,,,0.34
38134,GIRK3_cont,I/LnJ,30,m,0.347,0.00800,3,0.00462,0.0231,,,-0.36
38134,GIRK3_cont,SM/J,31,m,0.387,0.0110,3,0.00635,0.0284,,,1.11
38134,GIRK3_cont,C57BR/cdJ,32,m,0.329,0.00700,3,0.00404,0.0213,,,-1.02
38134,GIRK3_cont,C57BLKS/J,35,m,0.304,0.00800,3,0.00462,0.0263,,,-1.94
38134,GIRK3_cont,NZW/LacJ,36,m,0.411,0.0160,3,0.00924,0.0389,,,1.99
38134,GIRK3_cont,P/J,55,m,0.402,0.0150,3,0.00866,0.0373,,,1.66
38134,GIRK3_cont,MRL/MpJ,58,m,0.358,0.0100,3,0.00577,0.0279,,,0.04
38134,GIRK3_cont,LG/J,78,m,0.360,0.0110,3,0.00635,0.0306,,,0.12
38134,GIRK3_cont,NOR/LtJ,106,m,0.315,0.00700,3,0.00404,0.0222,,,-1.54
