measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110043,mIgG2_G0,CC008/Geni,1715,f,42.735,4.8916,3,2.8242,0.1145,39.898,48.383,1.2
110043,mIgG2_G0,CC010/Geni,1716,f,27.323,3.9612,2,2.801,0.145,24.522,30.124,-0.38
110043,mIgG2_G0,CC012/Geni,1717,f,30.5,3.3025,3,1.9067,0.1083,27.607,34.098,-0.06
110043,mIgG2_G0,CC013/Geni,1718,f,27.567,2.9403,3,1.6976,0.1067,25.44,30.922,-0.36
110043,mIgG2_G0,CC016/Geni,1719,f,28.491,3.6692,2,2.5945,0.1288,25.897,31.086,-0.26
110043,mIgG2_G0,CC020/Geni,1720,f,19.22,2.7921,3,1.612,0.1453,17.361,22.431,-1.22
110043,mIgG2_G0,CC023/Geni,1721,f,45.621,5.6526,2,3.997,0.1239,41.624,49.618,1.5
110043,mIgG2_G0,CC024/Geni,1722,f,28.48,3.5207,2,2.4895,0.1236,25.991,30.97,-0.27
110043,mIgG2_G0,CC025/Geni,1723,f,23.178,7.0442,2,4.981,0.3039,18.197,28.159,-0.81
110043,mIgG2_G0,CC026/Geni,1724,f,30.279,0.0,1,0.0,0.0,30.279,30.279,-0.08
110043,mIgG2_G0,CC027/Geni,1725,f,28.606,6.4969,2,4.594,0.2271,24.012,33.2,-0.25
110043,mIgG2_G0,CC030/Geni,1726,f,15.429,2.6809,4,1.3405,0.1738,13.056,18.406,-1.61
110043,mIgG2_G0,CC032/Geni,1728,f,27.389,5.4384,2,3.8455,0.1986,23.544,31.235,-0.38
110043,mIgG2_G0,CC033/Geni,1729,f,22.104,0.52914,3,0.3055,0.0239,21.556,22.612,-0.92
110043,mIgG2_G0,CC042/Geni,1731,f,56.68,2.0034,3,1.1566,0.0353,54.4,58.17,2.64
110043,mIgG2_G0,CC043/Geni,1732,f,25.396,0.0,1,0.0,0.0,25.396,25.396,-0.58
110043,mIgG2_G0,CC056/Geni,1733,f,29.16,1.9658,2,1.39,0.0674,27.77,30.55,-0.2
110043,mIgG2_G0,CC061/Geni,1734,f,24.521,3.8953,3,2.249,0.1589,21.125,28.773,-0.67
110043,mIgG2_G0,CIV2_FE,1735,f,20.139,4.5434,3,2.6231,0.2256,16.448,25.213,-1.12
110043,mIgG2_G0,DET3_GA,1736,f,40.532,3.5405,3,2.0441,0.0874,36.748,43.764,0.97
110043,mIgG2_G0,DONNELL_HA,1737,f,27.682,5.2446,2,3.7085,0.1895,23.974,31.391,-0.35
110043,mIgG2_G0,FIV_AC,1738,f,27.825,2.937,3,1.6957,0.1056,24.474,29.952,-0.33
110043,mIgG2_G0,FUF_HE,1739,f,32.662,1.4923,3,0.8616,0.0457,31.053,34.001,0.16
110043,mIgG2_G0,GALASUPREME_CE,1740,f,40.019,5.1056,3,2.9477,0.1276,35.452,45.531,0.92
110043,mIgG2_G0,GIT_GC,1741,f,36.882,1.7522,2,1.239,0.0475,35.643,38.121,0.6
110043,mIgG2_G0,HAX2_EF,1742,f,50.47,2.4794,3,1.4315,0.0491,48.387,53.21,2.0
110043,mIgG2_G0,HAZ_FE,1743,f,31.265,6.2422,3,3.6039,0.1997,26.935,38.42,0.02
110043,mIgG2_G0,HIP_GA,1744,f,13.435,4.9129,3,2.8365,0.3657,8.6096,18.431,-1.81
110043,mIgG2_G0,HOE_GC,1745,f,19.375,0.0,1,0.0,0.0,19.375,19.375,-1.2
110043,mIgG2_G0,JUD_EF,1746,f,31.273,7.4168,2,5.2445,0.2372,26.029,36.518,0.02
110043,mIgG2_G0,KAV_AF,1747,f,37.603,0.0,1,0.0,0.0,37.603,37.603,0.67
110043,mIgG2_G0,LAM_DC,1748,f,27.854,1.113,2,0.787,0.04,27.067,28.641,-0.33
110043,mIgG2_G0,LAX_FC,1750,f,18.026,0.0,1,0.0,0.0,18.026,18.026,-1.34
110043,mIgG2_G0,LEL_FH,1751,f,36.864,7.8004,4,3.9002,0.2116,31.871,48.402,0.6
110043,mIgG2_G0,LIP_BG,1752,f,50.54,13.442,3,7.7609,0.266,37.24,64.12,2.0
110043,mIgG2_G0,LOM_BG,1755,f,22.648,0.0,1,0.0,0.0,22.648,22.648,-0.87
110043,mIgG2_G0,LOT_FC,1756,f,26.968,4.4527,2,3.1485,0.1651,23.82,30.117,-0.42
110043,mIgG2_G0,LUF_AD,1758,f,37.133,0.0,1,0.0,0.0,37.133,37.133,0.62
110043,mIgG2_G0,LUG_EH,1759,f,35.61,0.0,1,0.0,0.0,35.61,35.61,0.47
110043,mIgG2_G0,LUV_DG,1761,f,31.082,0.0,1,0.0,0.0,31.082,31.082,0.0
110043,mIgG2_G0,LUZ_FH,1762,f,42.91,1.5464,2,1.0935,0.036,41.816,44.003,1.22
110043,mIgG2_G0,PAT_CD,1766,f,17.79,0.63427,2,0.4485,0.0357,17.341,18.238,-1.37
110043,mIgG2_G0,PEF_EC,1767,f,37.361,4.7338,4,2.3669,0.1267,30.634,41.316,0.65
110043,mIgG2_G0,POH_DC,1768,f,30.253,0.6562,2,0.464,0.0217,29.789,30.717,-0.08
110043,mIgG2_G0,SEH_AH,1770,f,55.74,2.3759,2,1.68,0.0426,54.06,57.42,2.54
110043,mIgG2_G0,STUCKY_HF,1771,f,25.116,4.0527,3,2.3398,0.1614,22.148,29.733,-0.61
110043,mIgG2_G0,VIT_ED,1772,f,33.916,2.7443,2,1.9405,0.0809,31.976,35.857,0.29
110043,mIgG2_G0,VUX2_HF,1773,f,33.591,2.0387,3,1.1771,0.0607,31.238,34.83,0.26
110043,mIgG2_G0,XAD8_BG,1776,f,21.816,1.5601,3,0.90071,0.0715,20.092,23.13,-0.95
110043,mIgG2_G0,XAS4_AF,1778,f,30.406,0.0,1,0.0,0.0,30.406,30.406,-0.07
110043,mIgG2_G0,XAV_AH,1779,f,39.925,0.75209,3,0.43422,0.0188,39.197,40.699,0.91
110043,mIgG2_G0,XEB_AF,1782,f,34.325,0.0,1,0.0,0.0,34.325,34.325,0.34
110043,mIgG2_G0,XEQ_EH,1783,f,36.244,1.13,2,0.799,0.0312,35.445,37.043,0.53
110043,mIgG2_G0,XXEN3_DC,1785,f,21.669,0.25102,2,0.1775,0.0116,21.491,21.846,-0.97
110043,mIgG2_G0,YOX_DE,1786,f,22.405,1.0826,2,0.7655,0.0483,21.64,23.171,-0.89
110043,mIgG2_G0,BEW_BG,3002,f,46.166,0.0,1,0.0,0.0,46.166,46.166,1.55
110043,mIgG2_G0,CAMERON_GA,3004,f,24.775,0.0,1,0.0,0.0,24.775,24.775,-0.65
110043,mIgG2_G0,CC045/Geni,3005,f,43.375,0.0,1,0.0,0.0,43.375,43.375,1.27
110043,mIgG2_G0,CIS2_AD,3006,f,22.315,0.0,1,0.0,0.0,22.315,22.315,-0.9
110043,mIgG2_G0,GAV_FG,3010,f,22.964,0.0,1,0.0,0.0,22.964,22.964,-0.83
110043,mIgG2_G0,GET_GC,3012,f,28.547,0.0,1,0.0,0.0,28.547,28.547,-0.26
110043,mIgG2_G0,JAFFA_CE,3013,f,23.115,0.0,1,0.0,0.0,23.115,23.115,-0.82
110043,mIgG2_G0,LAK_DA,3016,f,15.611,0.0,1,0.0,0.0,15.611,15.611,-1.59
110043,mIgG2_G0,LEM_AF,3017,f,24.224,0.0,1,0.0,0.0,24.224,24.224,-0.7
110043,mIgG2_G0,LEM2_AF,3018,f,37.062,3.2633,2,2.3075,0.088,34.755,39.37,0.62
110043,mIgG2_G0,LON_GH,3019,f,58.19,2.5456,2,1.8,0.0437,56.39,59.99,2.79
110043,mIgG2_G0,MAK_DG,3020,f,26.575,0.0,1,0.0,0.0,26.575,26.575,-0.46
110043,mIgG2_G0,PEF2_EC,3023,f,30.11,2.942,3,1.6986,0.0977,28.388,33.507,-0.1
110043,mIgG2_G0,PER2_AD,3024,f,24.941,0.0,1,0.0,0.0,24.941,24.941,-0.63
110043,mIgG2_G0,POH2_DC,3025,f,25.616,0.0,1,0.0,0.0,25.616,25.616,-0.56
110043,mIgG2_G0,RAE2_CD,3027,f,26.997,2.3363,2,1.652,0.0865,25.345,28.649,-0.42
110043,mIgG2_G0,ROGAN_CF,3030,f,21.929,3.6084,3,2.0833,0.1646,18.626,25.78,-0.94
110043,mIgG2_G0,SOLDIER_BG,3031,f,44.547,0.42921,2,0.3035,0.0096,44.243,44.85,1.39
110043,mIgG2_G0,SOZ_AC,3032,f,25.21,2.237,4,1.1185,0.0887,22.978,28.05,-0.6
110043,mIgG2_G0,VOY_GH,3034,f,22.85,0.0,1,0.0,0.0,22.85,22.85,-0.84
110043,mIgG2_G0,WOT2_DC,3037,f,43.458,0.0,1,0.0,0.0,43.458,43.458,1.28
110043,mIgG2_G0,WOT2_DF,3038,f,46.062,5.4564,3,3.1502,0.1185,39.77,49.491,1.54
110043,mIgG2_G0,XAB_DA,3039,f,17.842,1.3071,3,0.75468,0.0733,16.367,18.856,-1.36
110043,mIgG2_G0,XAB8_DA,3040,f,16.47,7.1259,3,4.1142,0.4327,8.7193,22.738,-1.5
110043,mIgG2_G0,XAD7_BG,3041,f,42.065,3.4556,3,1.9951,0.0821,39.56,46.007,1.13
110043,mIgG2_G0,XAN_DG,3042,f,31.772,2.0756,3,1.1983,0.0653,29.418,33.339,0.07
110043,mIgG2_G0,XAO_AF,3043,f,22.105,2.086,2,1.475,0.0944,20.63,23.58,-0.92
110043,mIgG2_G0,XAP_AE,3044,f,38.251,0.53387,2,0.3775,0.014,37.873,38.628,0.74
110043,mIgG2_G0,XAS_AF,3045,f,40.642,0.0,1,0.0,0.0,40.642,40.642,0.99
110043,mIgG2_G0,XEB2_AF,3047,f,32.852,0.0,1,0.0,0.0,32.852,32.852,0.18
110043,mIgG2_G0,XED2_AD,3048,f,35.598,0.0,1,0.0,0.0,35.598,35.598,0.47
110043,mIgG2_G0,XEH2_HD,3049,f,28.788,3.0879,2,2.1835,0.1073,26.605,30.972,-0.23
110043,mIgG2_G0,XXXEC_GF,3052,f,28.224,0.0,1,0.0,0.0,28.224,28.224,-0.29
110043,mIgG2_G0,CC022/Geni,3056,f,33.236,0.0,1,0.0,0.0,33.236,33.236,0.22
110043,mIgG2_G0,CC008/Geni,1715,m,46.022,1.6631,2,1.176,0.0361,44.846,47.198,1.65
110043,mIgG2_G0,CC010/Geni,1716,m,32.855,8.1268,2,5.7465,0.2474,27.108,38.601,0.13
110043,mIgG2_G0,CC012/Geni,1717,m,39.218,4.9653,2,3.511,0.1266,35.707,42.729,0.86
110043,mIgG2_G0,CC013/Geni,1718,m,25.273,3.1637,3,1.8266,0.1252,21.901,28.176,-0.75
110043,mIgG2_G0,CC016/Geni,1719,m,26.221,1.2205,2,0.863,0.0465,25.358,27.084,-0.64
110043,mIgG2_G0,CC020/Geni,1720,m,22.692,1.5563,2,1.1005,0.0686,21.592,23.793,-1.05
110043,mIgG2_G0,CC023/Geni,1721,m,39.453,0.2185,2,0.1545,0.0055,39.298,39.607,0.89
110043,mIgG2_G0,CC024/Geni,1722,m,33.599,7.1771,2,5.075,0.2136,28.524,38.674,0.21
110043,mIgG2_G0,CC025/Geni,1723,m,31.314,5.7917,4,2.8959,0.185,25.592,38.94,-0.05
110043,mIgG2_G0,CC026/Geni,1724,m,26.507,0.0,1,0.0,0.0,26.507,26.507,-0.61
110043,mIgG2_G0,CC027/Geni,1725,m,30.462,3.9223,2,2.7735,0.1288,27.688,33.235,-0.15
110043,mIgG2_G0,CC030/Geni,1726,m,20.727,0.0,1,0.0,0.0,20.727,20.727,-1.28
110043,mIgG2_G0,CC032/Geni,1728,m,30.761,3.4733,2,2.456,0.1129,28.305,33.217,-0.12
110043,mIgG2_G0,CC033/Geni,1729,m,24.089,0.0,1,0.0,0.0,24.089,24.089,-0.89
110043,mIgG2_G0,CC042/Geni,1731,m,57.54,0.0,1,0.0,0.0,57.54,57.54,2.99
110043,mIgG2_G0,CC043/Geni,1732,m,26.349,2.4947,2,1.764,0.0947,24.585,28.113,-0.63
110043,mIgG2_G0,CC056/Geni,1733,m,30.048,3.9236,3,2.2653,0.1306,26.997,34.474,-0.2
110043,mIgG2_G0,CC061/Geni,1734,m,23.366,0.0,1,0.0,0.0,23.366,23.366,-0.97
110043,mIgG2_G0,CIV2_FE,1735,m,25.913,0.0,1,0.0,0.0,25.913,25.913,-0.68
110043,mIgG2_G0,DET3_GA,1736,m,38.721,2.9062,4,1.4531,0.0751,34.586,41.19,0.81
110043,mIgG2_G0,DONNELL_HA,1737,m,27.427,4.0058,2,2.8325,0.1461,24.594,30.259,-0.5
110043,mIgG2_G0,FIV_AC,1738,m,23.996,0.71842,2,0.508,0.0299,23.488,24.504,-0.9
110043,mIgG2_G0,FUF_HE,1739,m,27.895,0.0,1,0.0,0.0,27.895,27.895,-0.45
110043,mIgG2_G0,GALASUPREME_CE,1740,m,36.13,0.0,1,0.0,0.0,36.13,36.13,0.51
110043,mIgG2_G0,GIT_GC,1741,m,30.615,4.5941,2,3.2485,0.1501,27.367,33.864,-0.13
110043,mIgG2_G0,HAX2_EF,1742,m,48.378,3.2555,2,2.302,0.0673,46.076,50.68,1.93
110043,mIgG2_G0,HAZ_FE,1743,m,52.83,0.0,1,0.0,0.0,52.83,52.83,2.44
110043,mIgG2_G0,HOE_GC,1745,m,34.514,0.0,1,0.0,0.0,34.514,34.514,0.32
110043,mIgG2_G0,JUD_EF,1746,m,34.355,5.5798,2,3.9455,0.1624,30.41,38.301,0.3
110043,mIgG2_G0,LAM_DC,1748,m,31.056,0.96237,2,0.6805,0.031,30.376,31.737,-0.08
110043,mIgG2_G0,LAX_FC,1750,m,25.866,0.0,1,0.0,0.0,25.866,25.866,-0.68
110043,mIgG2_G0,LEL_FH,1751,m,30.782,7.7725,2,5.496,0.2525,25.286,36.278,-0.11
110043,mIgG2_G0,LIP_BG,1752,m,36.912,0.0,1,0.0,0.0,36.912,36.912,0.6
110043,mIgG2_G0,LOM_BG,1755,m,26.095,0.0,1,0.0,0.0,26.095,26.095,-0.66
110043,mIgG2_G0,LOT_FC,1756,m,26.2,4.225,2,2.9875,0.1613,23.212,29.187,-0.65
110043,mIgG2_G0,LUF_AD,1758,m,36.58,0.0,1,0.0,0.0,36.58,36.58,0.56
110043,mIgG2_G0,LUZ_FH,1762,m,31.351,0.0,1,0.0,0.0,31.351,31.351,-0.05
110043,mIgG2_G0,PAT_CD,1766,m,22.559,1.656,2,1.171,0.0734,21.388,23.73,-1.07
110043,mIgG2_G0,PEF_EC,1767,m,39.184,1.6992,2,1.2015,0.0434,37.983,40.386,0.86
110043,mIgG2_G0,POH_DC,1768,m,30.862,4.2356,2,2.995,0.1372,27.867,33.857,-0.1
110043,mIgG2_G0,SEH_AH,1770,m,49.179,2.943,2,2.081,0.0598,47.098,51.26,2.02
110043,mIgG2_G0,STUCKY_HF,1771,m,27.659,7.9641,2,5.6315,0.2879,22.028,33.291,-0.48
110043,mIgG2_G0,VIT_ED,1772,m,38.578,0.0,1,0.0,0.0,38.578,38.578,0.79
110043,mIgG2_G0,VUX2_HF,1773,m,25.607,0.0,1,0.0,0.0,25.607,25.607,-0.71
110043,mIgG2_G0,XAD8_BG,1776,m,28.086,2.2189,2,1.569,0.079,26.517,29.655,-0.43
110043,mIgG2_G0,XAS4_AF,1778,m,33.255,0.0,1,0.0,0.0,33.255,33.255,0.17
110043,mIgG2_G0,XAV_AH,1779,m,44.0,1.0274,3,0.59317,0.0233,42.886,44.91,1.42
110043,mIgG2_G0,XEB_AF,1782,m,41.586,0.95318,2,0.674,0.0229,40.912,42.26,1.14
110043,mIgG2_G0,XEQ_EH,1783,m,41.442,7.7768,2,5.499,0.1877,35.943,46.941,1.12
110043,mIgG2_G0,XXEN3_DC,1785,m,23.291,1.4177,2,1.0025,0.0609,22.288,24.293,-0.98
110043,mIgG2_G0,YOX_DE,1786,m,31.833,2.3617,2,1.67,0.0742,30.163,33.503,0.01
110043,mIgG2_G0,BEW_BG,3002,m,33.848,0.0,1,0.0,0.0,33.848,33.848,0.24
110043,mIgG2_G0,CAMERON_GA,3004,m,24.045,0.0,1,0.0,0.0,24.045,24.045,-0.9
110043,mIgG2_G0,CC045/Geni,3005,m,46.56,0.0,1,0.0,0.0,46.56,46.56,1.72
110043,mIgG2_G0,CIS2_AD,3006,m,30.837,0.0,1,0.0,0.0,30.837,30.837,-0.11
110043,mIgG2_G0,JAFFA_CE,3013,m,28.914,0.0,1,0.0,0.0,28.914,28.914,-0.33
110043,mIgG2_G0,JEUNE_CA,3014,m,31.957,0.0,1,0.0,0.0,31.957,31.957,0.02
110043,mIgG2_G0,LAK_DA,3016,m,13.769,0.0,1,0.0,0.0,13.769,13.769,-2.09
110043,mIgG2_G0,LEM_AF,3017,m,29.62,0.0,1,0.0,0.0,29.62,29.62,-0.25
110043,mIgG2_G0,LEM2_AF,3018,m,39.364,6.265,2,4.43,0.1592,34.934,43.794,0.88
110043,mIgG2_G0,MAK_DG,3020,m,25.965,0.0,1,0.0,0.0,25.965,25.965,-0.67
110043,mIgG2_G0,MOP_EF,3022,m,21.681,0.0,1,0.0,0.0,21.681,21.681,-1.17
110043,mIgG2_G0,PEF2_EC,3023,m,29.057,0.0502,2,0.0355,0.0017,29.022,29.093,-0.31
110043,mIgG2_G0,PER2_AD,3024,m,31.934,1.1752,2,0.831,0.0368,31.103,32.765,0.02
110043,mIgG2_G0,POH2_DC,3025,m,21.601,0.0,1,0.0,0.0,21.601,21.601,-1.18
110043,mIgG2_G0,RAE2_CD,3027,m,31.343,0.90439,2,0.6395,0.0289,30.703,31.982,-0.05
110043,mIgG2_G0,ROGAN_CF,3030,m,23.548,0.0,1,0.0,0.0,23.548,23.548,-0.95
110043,mIgG2_G0,SOZ_AC,3032,m,29.723,5.9355,2,4.197,0.1997,25.526,33.92,-0.24
110043,mIgG2_G0,TUY_BA,3033,m,22.346,4.4081,2,3.117,0.1973,19.229,25.463,-1.09
110043,mIgG2_G0,VOY_GH,3034,m,19.746,0.0,1,0.0,0.0,19.746,19.746,-1.39
110043,mIgG2_G0,WOT2_DC,3037,m,49.379,0.0,1,0.0,0.0,49.379,49.379,2.04
110043,mIgG2_G0,XAB_DA,3039,m,15.098,1.8498,3,1.068,0.1225,13.105,16.76,-1.93
110043,mIgG2_G0,XAB8_DA,3040,m,16.651,5.4677,3,3.1568,0.3284,11.655,22.492,-1.75
110043,mIgG2_G0,XAD7_BG,3041,m,38.406,2.4179,3,1.396,0.063,36.708,41.174,0.77
110043,mIgG2_G0,XAN_DG,3042,m,37.159,9.2009,2,6.506,0.2476,30.653,43.665,0.63
110043,mIgG2_G0,XAO_AF,3043,m,27.086,9.4933,4,4.7467,0.3505,17.365,40.135,-0.54
110043,mIgG2_G0,XAP_AE,3044,m,47.209,1.521,2,1.0755,0.0322,46.134,48.285,1.79
110043,mIgG2_G0,XAS_AF,3045,m,41.141,0.0,1,0.0,0.0,41.141,41.141,1.09
110043,mIgG2_G0,XED2_AD,3048,m,40.473,0.0,1,0.0,0.0,40.473,40.473,1.01
110043,mIgG2_G0,XEH2_HD,3049,m,26.121,0.0,1,0.0,0.0,26.121,26.121,-0.65
110043,mIgG2_G0,XXXEC_GF,3052,m,24.247,0.0,1,0.0,0.0,24.247,24.247,-0.87
110043,mIgG2_G0,ZIE2_HA,3054,m,35.751,4.8665,3,2.8097,0.1361,32.541,41.35,0.46
110043,mIgG2_G0,ZOE_HA,3055,m,30.02,0.0,1,0.0,0.0,30.02,30.02,-0.2
110043,mIgG2_G0,CC022/Geni,3056,m,34.587,0.0,1,0.0,0.0,34.587,34.587,0.33
