measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38152,HDAC5_cont,BTBR T<+> Itpr3<tf>/J,1,m,2.55,0.0820,3,0.0473,0.0322,,,0.15
38152,HDAC5_cont,129S1/SvImJ,3,m,2.04,0.0890,3,0.0514,0.0437,,,-1.17
38152,HDAC5_cont,A/J,4,m,2.52,0.0520,3,0.0300,0.0206,,,0.08
38152,HDAC5_cont,BALB/cJ,5,m,2.37,0.0670,3,0.0387,0.0283,,,-0.31
38152,HDAC5_cont,C3H/HeJ,6,m,2.87,0.178,3,0.103,0.0619,,,0.98
38152,HDAC5_cont,C57BL/6J,7,m,2.65,0.141,3,0.0814,0.0532,,,0.41
38152,HDAC5_cont,DBA/2J,8,m,1.98,0.0510,3,0.0294,0.0257,,,-1.32
38152,HDAC5_cont,FVB/NJ,9,m,2.64,0.200,3,0.115,0.0758,,,0.39
38152,HDAC5_cont,LP/J,10,m,2.80,0.114,3,0.0658,0.0407,,,0.80
38152,HDAC5_cont,NZB/BlNJ,11,m,3.51,0.157,3,0.0906,0.0447,,,2.64
38152,HDAC5_cont,SWR/J,12,m,3.06,0.112,3,0.0647,0.0366,,,1.48
38152,HDAC5_cont,NOD/ShiLtJ,13,m,2.98,0.0600,3,0.0346,0.0202,,,1.27
38152,HDAC5_cont,PL/J,14,m,2.88,0.0910,3,0.0525,0.0316,,,1.01
38152,HDAC5_cont,AKR/J,15,m,2.01,0.0840,3,0.0485,0.0417,,,-1.25
38152,HDAC5_cont,CBA/J,16,m,2.77,0.145,3,0.0837,0.0523,,,0.72
38152,HDAC5_cont,SJL/J,17,m,2.63,0.106,3,0.0612,0.0403,,,0.36
38152,HDAC5_cont,MA/MyJ,20,m,2.13,0.0750,3,0.0433,0.0352,,,-0.94
38152,HDAC5_cont,BUB/BnJ,24,m,2.24,0.0540,3,0.0312,0.0241,,,-0.65
38152,HDAC5_cont,CE/J,25,m,2.21,0.0560,3,0.0323,0.0254,,,-0.73
38152,HDAC5_cont,RIIIS/J,26,m,2.62,0.133,3,0.0768,0.0507,,,0.34
38152,HDAC5_cont,C58/J,28,m,2.57,0.103,3,0.0595,0.0401,,,0.21
38152,HDAC5_cont,I/LnJ,30,m,1.86,0.0320,3,0.0185,0.0172,,,-1.64
38152,HDAC5_cont,SM/J,31,m,2.13,0.0650,3,0.0375,0.0305,,,-0.94
38152,HDAC5_cont,C57BR/cdJ,32,m,2.36,0.0640,3,0.0370,0.0271,,,-0.34
38152,HDAC5_cont,C57BLKS/J,35,m,2.13,0.0950,3,0.0548,0.0446,,,-0.94
38152,HDAC5_cont,NZW/LacJ,36,m,2.61,0.115,3,0.0664,0.0441,,,0.31
38152,HDAC5_cont,P/J,55,m,2.70,0.0960,3,0.0554,0.0356,,,0.54
38152,HDAC5_cont,MRL/MpJ,58,m,2.12,0.0740,3,0.0427,0.0349,,,-0.96
38152,HDAC5_cont,LG/J,78,m,2.76,0.0950,3,0.0548,0.0344,,,0.70
38152,HDAC5_cont,NOR/LtJ,106,m,2.02,0.0600,3,0.0346,0.0297,,,-1.22
