measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61346,distance,CC001/Unc,1601,f,3.84,1.99,8,0.703,0.518,1.17,6.91,-0.31
61346,distance,CC002/Unc,1602,f,4.49,1.44,8,0.508,0.320,1.44,6.06,0.07
61346,distance,CC004/TauUnc,1604,f,6.99,2.21,5,0.988,0.316,3.20,8.96,1.54
61346,distance,CC030/GeniUnc,1630,f,2.78,1.23,7,0.466,0.443,1.34,4.08,-0.93
61346,distance,CC032/GeniUnc,1632,f,3.47,1.98,8,0.701,0.571,0.0900,6.43,-0.53
61346,distance,CC033/GeniUnc,1633,f,5.20,2.19,8,0.775,0.421,1.27,8.13,0.49
61346,distance,CC037/TauUnc,1637,f,6.65,3.13,6,1.28,0.471,1.44,9.44,1.34
61346,distance,CC039/Unc,1639,f,2.83,0.957,8,0.338,0.338,1.65,4.04,-0.91
61346,distance,CC040/TauUnc,1640,f,6.49,2.98,7,1.13,0.459,2.39,11.1,1.25
61346,distance,CC041/TauUnc,1641,f,1.05,1.96,6,0.798,1.87,0,5.02,-1.95
61346,distance,CC042/GeniUnc,1642,f,4.77,3.49,5,1.56,0.732,0.0100,9.29,0.23
61346,distance,CC043/GeniUnc,1643,f,3.81,2.78,8,0.984,0.731,0,8.77,-0.33
61346,distance,CC072/TauUnc,1672,f,4.45,4.41,8,1.56,0.990,0,11.5,0.05
