measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50381,DHG,A/J,4,m,23031,13904,2,9832,0.604,13199,32863,-0.27
50381,DHG,BALB/cJ,5,m,34482,1670,3,964,0.0484,32790,36130,0.05
50381,DHG,C3H/HeJ,6,m,46636,0,1,0,0,46636,46636,0.39
50381,DHG,C57BL/6J,7,m,58281,19828,5,8867,0.340,34753,84320,0.72
50381,DHG,DBA/2J,8,m,19265,1536,2,1086,0.0797,18179,20351,-0.38
50381,DHG,FVB/NJ,9,m,14898,0,1,0,0,14898,14898,-0.50
50381,DHG,SWR/J,12,m,36847,0,1,0,0,36847,36847,0.12
50381,DHG,NOD/ShiLtJ,13,m,19177,0,1,0,0,19177,19177,-0.38
50381,DHG,PL/J,14,m,34542,0,1,0,0,34542,34542,0.05
50381,DHG,CBA/J,16,m,37789,0,1,0,0,37789,37789,0.14
50381,DHG,SJL/J,17,m,7973,0,1,0,0,7973,7973,-0.70
50381,DHG,KK/HlJ,18,m,22527,0,1,0,0,22527,22527,-0.29
50381,DHG,MA/MyJ,20,m,18601,0,1,0,0,18601,18601,-0.40
50381,DHG,BUB/BnJ,24,m,29759,0,1,0,0,29759,29759,-0.08
50381,DHG,CE/J,25,m,40070,0,1,0,0,40070,40070,0.21
50381,DHG,RIIIS/J,26,m,20466,0,1,0,0,20466,20466,-0.35
50381,DHG,SEA/GnJ,29,m,25593,0,1,0,0,25593,25593,-0.20
50381,DHG,SM/J,31,m,24624,0,1,0,0,24624,24624,-0.23
50381,DHG,NZW/LacJ,36,m,20632,0,1,0,0,20632,20632,-0.34
50381,DHG,C57L/J,37,m,18288,0,1,0,0,18288,18288,-0.41
50381,DHG,LG/J,78,m,27789,0,1,0,0,27789,27789,-0.14
50381,DHG,AXB1/PgnJ,230,m,24597,0,1,0,0,24597,24597,-0.23
50381,DHG,AXB13/PgnJ,233,m,20297,0,1,0,0,20297,20297,-0.35
50381,DHG,AXB15/PgnJ,234,m,32130,0,1,0,0,32130,32130,-0.02
50381,DHG,AXB19a/PgnJ,235,m,22492,0,1,0,0,22492,22492,-0.29
50381,DHG,AXB19/PgnJ,236,m,35771,0,1,0,0,35771,35771,0.09
50381,DHG,AXB2/PgnJ,237,m,29632,0,1,0,0,29632,29632,-0.09
50381,DHG,AXB19b/PgnJ,238,m,23078,6951,2,4915,0.301,18164,27993,-0.27
50381,DHG,AXB23/PgnJ,239,m,31798,0,1,0,0,31798,31798,-0.03
50381,DHG,AXB24/PgnJ,240,m,31696,3985,2,2818,0.126,28878,34513,-0.03
50381,DHG,AXB4/PgnJ,241,m,33259,0,1,0,0,33259,33259,0.01
50381,DHG,AXB5/PgnJ,242,m,32689,0,1,0,0,32689,32689,0.00
50381,DHG,AXB6/PgnJ,243,m,59253,0,1,0,0,59253,59253,0.75
50381,DHG,AXB8/PgnJ,244,m,26856,0,1,0,0,26856,26856,-0.17
50381,DHG,BXA1/PgnJ,245,m,46415,0,1,0,0,46415,46415,0.38
50381,DHG,BXA11/PgnJ,246,m,24812,0,1,0,0,24812,24812,-0.22
50381,DHG,BXA12/PgnJ,247,m,22574,0,1,0,0,22574,22574,-0.29
50381,DHG,BXA13/PgnJ,248,m,11522,0,1,0,0,11522,11522,-0.60
50381,DHG,BXA16/PgnJ,250,m,32455,6561,2,4639,0.202,27816,37094,-0.01
50381,DHG,BXA2/PgnJ,252,m,37843,0,1,0,0,37843,37843,0.14
50381,DHG,BXA24/PgnJ,253,m,27978,0,1,0,0,27978,27978,-0.13
50381,DHG,BXA25/PgnJ,254,m,15767,0,1,0,0,15767,15767,-0.48
50381,DHG,BXA26/PgnJ,255,m,56340,0,1,0,0,56340,56340,0.66
50381,DHG,BXA7/PgnJ,257,m,20672,0,1,0,0,20672,20672,-0.34
50381,DHG,BXA8/PgnJ,258,m,22418,0,1,0,0,22418,22418,-0.29
50381,DHG,CXB1/ByJ,400,m,36111,13223,3,7634,0.366,21317,46777,0.09
50381,DHG,CXB11/HiAJ,402,m,14668,4909,2,3471,0.335,11196,18139,-0.51
50381,DHG,CXB12/HiAJ,403,m,42717,11067,2,7825,0.259,34892,50543,0.28
50381,DHG,CXB13/HiAJ,404,m,39741,10421,3,6017,0.262,27711,46004,0.20
50381,DHG,CXB3/ByJ,405,m,23385,6753,2,4775,0.289,18611,28160,-0.26
50381,DHG,CXB6/ByJ,407,m,45899,19575,3,11301,0.426,23394,58979,0.37
50381,DHG,CXB7/ByJ,408,m,22104,4050,2,2864,0.183,19240,24967,-0.30
50381,DHG,CXB8/HiAJ,409,m,46991,25963,3,14990,0.553,27375,76433,0.40
50381,DHG,CXB9/HiAJ,410,m,276830,383494,3,221411,1.39,34694,718983,6.87
50381,DHG,CXB2/ByJ,413,m,229098,307896,3,177764,1.34,43882,584520,5.52
50381,DHG,CXB4/ByJ,414,m,35870,11486,2,8122,0.320,27748,43992,0.09
50381,DHG,BXD1/TyJ,422,m,39133,0,1,0,0,39133,39133,0.18
50381,DHG,BXD11/TyJ,423,m,19103,0,1,0,0,19103,19103,-0.38
50381,DHG,BXD12/TyJ,424,m,27884,0,1,0,0,27884,27884,-0.14
50381,DHG,BXD13/TyJ,425,m,16604,0,1,0,0,16604,16604,-0.45
50381,DHG,BXD14/TyJ,426,m,19932,0,1,0,0,19932,19932,-0.36
50381,DHG,BXD15/TyJ,427,m,12184,0,1,0,0,12184,12184,-0.58
50381,DHG,BXD18/TyJ,429,m,27816,0,1,0,0,27816,27816,-0.14
50381,DHG,BXD19/TyJ,430,m,18123,1787,2,1264,0.0986,16860,19387,-0.41
50381,DHG,BXD20/TyJ,432,m,20050,0,1,0,0,20050,20050,-0.36
50381,DHG,BXD21/TyJ,433,m,17683,0,1,0,0,17683,17683,-0.42
50381,DHG,BXD22/TyJ,434,m,23471,0,1,0,0,23471,23471,-0.26
50381,DHG,BXD24/TyJ-Cep290<rd16>/J,436,m,12552,0,1,0,0,12552,12552,-0.57
50381,DHG,BXD28/TyJ,439,m,24164,1331,2,941,0.0551,23222,25105,-0.24
50381,DHG,BXD29-Tlr4<lps-2J>/J,440,m,23624,0,1,0,0,23624,23624,-0.26
50381,DHG,BXD32/TyJ,443,m,27816,0,1,0,0,27816,27816,-0.14
50381,DHG,BXD33/TyJ,444,m,10304,0,1,0,0,10304,10304,-0.63
50381,DHG,BXD34/TyJ,445,m,32703,0,1,0,0,32703,32703,0.00
50381,DHG,BXD36/TyJ,447,m,17243,0,1,0,0,17243,17243,-0.44
50381,DHG,BXD38/TyJ,449,m,34939,0,1,0,0,34939,34939,0.06
50381,DHG,BXD39/TyJ,450,m,41995,0,1,0,0,41995,41995,0.26
50381,DHG,BXD40/TyJ,451,m,28876,0,1,0,0,28876,28876,-0.11
50381,DHG,BXD42/TyJ,453,m,27639,0,1,0,0,27639,27639,-0.14
50381,DHG,BXD8/TyJ,455,m,24396,0,1,0,0,24396,24396,-0.23
50381,DHG,BXD9/TyJ,456,m,18420,0,1,0,0,18420,18420,-0.40
50381,DHG,BXD5/TyJ,457,m,29740,0,1,0,0,29740,29740,-0.08
50381,DHG,BXH2/TyJ,475,m,32439,0,1,0,0,32439,32439,-0.01
50381,DHG,BXH4/TyJ,477,m,19694,0,1,0,0,19694,19694,-0.37
50381,DHG,BXH6/TyJ,478,m,8040,0,1,0,0,8040,8040,-0.69
50381,DHG,BXH7/TyJ,479,m,11898,0,1,0,0,11898,11898,-0.59
50381,DHG,BXH8/TyJ,480,m,37099,0,1,0,0,37099,37099,0.12
50381,DHG,BXH9/TyJ,481,m,23806,0,1,0,0,23806,23806,-0.25
50381,DHG,BXH20/KccJ,486,m,15437,0,1,0,0,15437,15437,-0.49
50381,DHG,BXH22/KccJ,488,m,51688,0,1,0,0,51688,51688,0.53
