measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33233,PR_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,43.5,3.11,10,0.982,0.0715,39.9,50.4,0.67
33233,PR_ctrl,129S1/SvImJ,3,m,45.7,4.34,13,1.20,0.0951,38.0,53.7,1.12
33233,PR_ctrl,A/J,4,m,38.5,3.42,11,1.03,0.0887,33.4,44.5,-0.36
33233,PR_ctrl,BALB/cJ,5,m,34.4,6.95,10,2.20,0.202,18.8,44.8,-1.20
33233,PR_ctrl,C3H/HeJ,6,m,37.6,3.87,10,1.22,0.103,31.9,42.5,-0.54
33233,PR_ctrl,C57BL/6J,7,m,44.8,3.51,9,1.17,0.0783,39.9,49.9,0.93
33233,PR_ctrl,DBA/2J,8,m,38.2,1.60,6,0.655,0.0420,36.0,40.0,-0.42
33233,PR_ctrl,FVB/NJ,9,m,34.5,2.72,12,0.786,0.0789,27.9,37.5,-1.18
33233,PR_ctrl,LP/J,10,m,40.5,5.26,8,1.86,0.130,34.6,50.5,0.05
33233,PR_ctrl,NZB/BlNJ,11,m,55.4,12.0,8,4.26,0.217,43.6,82.2,3.11
33233,PR_ctrl,SWR/J,12,m,44.5,5.36,10,1.70,0.120,40.0,57.6,0.87
33233,PR_ctrl,NOD/ShiLtJ,13,m,39.7,4.33,9,1.44,0.109,35.1,50.2,-0.11
33233,PR_ctrl,PL/J,14,m,40.6,5.69,10,1.80,0.140,31.0,52.0,0.07
33233,PR_ctrl,AKR/J,15,m,43.9,3.83,8,1.35,0.0872,39.2,52.0,0.75
33233,PR_ctrl,CBA/J,16,m,39.7,4.89,8,1.73,0.123,35.0,48.9,-0.11
33233,PR_ctrl,SJL/J,17,m,42.5,6.12,8,2.17,0.144,36.8,54.7,0.46
33233,PR_ctrl,KK/HlJ,18,m,37.7,3.08,10,0.974,0.0816,32.5,41.2,-0.52
33233,PR_ctrl,C58/J,28,m,41.7,4.20,12,1.21,0.101,35.1,48.7,0.30
33233,PR_ctrl,I/LnJ,30,m,33.3,4.37,10,1.38,0.131,28.0,42.0,-1.43
33233,PR_ctrl,SM/J,31,m,38.5,2.84,14,0.760,0.0739,33.8,43.0,-0.36
33233,PR_ctrl,C57BLKS/J,35,m,33.4,4.82,10,1.52,0.144,23.6,40.0,-1.41
33233,PR_ctrl,BALB/cByJ,50,m,38.5,2.41,9,0.805,0.0627,33.9,41.9,-0.36
33233,PR_ctrl,C3H/HeOuJ,93,m,38.7,2.82,9,0.938,0.0728,35.0,42.9,-0.32
