measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52476,monocytes_Sel_C,BTBR T<+> Itpr3<tf>/J,1,m,85.0,10.1,4,5.07,0.119,75.6,96.4,-1.35
52476,monocytes_Sel_C,129S1/SvImJ,3,m,126,29.5,4,14.8,0.234,82.1,142,2.62
52476,monocytes_Sel_C,A/J,4,m,100,5.34,4,2.67,0.0532,94.1,106,0.10
52476,monocytes_Sel_C,C3H/HeJ,6,m,99.5,2.08,4,1.04,0.0209,96.8,101,0.06
52476,monocytes_Sel_C,C57BL/6J,7,m,101,1.43,4,0.713,0.0141,99.9,103,0.20
52476,monocytes_Sel_C,DBA/2J,8,m,101,22.5,4,11.2,0.223,86.2,134,0.20
52476,monocytes_Sel_C,FVB/NJ,9,m,102,3.86,4,1.93,0.0380,98.7,107,0.30
52476,monocytes_Sel_C,LP/J,10,m,102,1.83,4,0.914,0.0179,99.2,103,0.30
52476,monocytes_Sel_C,NZB/BlNJ,11,m,102,1.74,4,0.871,0.0171,99.4,104,0.30
52476,monocytes_Sel_C,NOD/ShiLtJ,13,m,96.1,10.7,4,5.37,0.112,84.7,111,-0.27
52476,monocytes_Sel_C,PL/J,14,m,98.6,5.86,4,2.93,0.0594,93.3,105,-0.03
52476,monocytes_Sel_C,AKR/J,15,m,102,4.08,4,2.04,0.0400,96.1,105,0.30
52476,monocytes_Sel_C,CBA/J,16,m,91.2,11.5,4,5.77,0.127,79.1,103,-0.75
52476,monocytes_Sel_C,SJL/J,17,m,115,14.7,4,7.33,0.128,96.6,129,1.56
52476,monocytes_Sel_C,KK/HlJ,18,m,99.0,1.51,4,0.756,0.0153,97.3,101,0.01
52476,monocytes_Sel_C,MA/MyJ,20,m,98.7,1.13,4,0.565,0.0114,97.3,99.9,-0.02
52476,monocytes_Sel_C,BUB/BnJ,24,m,93.5,3.87,4,1.94,0.0414,88.6,98.0,-0.53
52476,monocytes_Sel_C,RIIIS/J,26,m,98.4,9.76,4,4.88,0.0992,87.5,111,-0.05
52476,monocytes_Sel_C,C58/J,28,m,68.6,2.86,2,2.03,0.0417,66.6,70.6,-2.94
52476,monocytes_Sel_C,SEA/GnJ,29,m,104,5.91,4,2.95,0.0569,95.0,108,0.49
52476,monocytes_Sel_C,I/LnJ,30,m,105,3.83,4,1.92,0.0365,99.9,108,0.59
52476,monocytes_Sel_C,SM/J,31,m,99.6,4.05,4,2.03,0.0407,94.1,104,0.06
52476,monocytes_Sel_C,NON/ShiLtJ,34,m,89.6,21.6,4,10.8,0.241,64.5,113,-0.90
52476,monocytes_Sel_C,C57BLKS/J,35,m,86.8,10.2,4,5.10,0.117,73.1,97.6,-1.18
52476,monocytes_Sel_C,NZW/LacJ,36,m,86.6,7.04,4,3.52,0.0813,78.0,93.4,-1.20
52476,monocytes_Sel_C,PERA/EiJ,41,m,117,9.83,4,4.91,0.0838,104,127,1.75
52476,monocytes_Sel_C,WSB/EiJ,42,m,83.9,30.5,3,17.6,0.364,55.6,116,-1.46
52476,monocytes_Sel_C,CZECHII/EiJ,43,m,103,9.80,4,4.90,0.0949,94.4,115,0.39
52476,monocytes_Sel_C,129X1/SvJ,47,m,99.0,1.57,4,0.784,0.0158,96.8,100,0.01
52476,monocytes_Sel_C,BALB/cByJ,50,m,106,2.48,4,1.24,0.0234,103,109,0.69
52476,monocytes_Sel_C,LG/J,78,m,100,7.76,4,3.88,0.0775,94.7,112,0.10
52476,monocytes_Sel_C,PWD/PhJ,101,m,112,10.0,4,5.02,0.0900,97.9,122,1.27
52476,monocytes_Sel_C,NZO/HlLtJ,122,m,95.8,5.43,4,2.72,0.0567,88.7,101,-0.30
52476,monocytes_Sel_C,PWK/PhJ,217,m,95.8,7.75,4,3.87,0.0809,87.3,106,-0.30
