measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114633,vo2_basal_CD,CAST/EiJ,2,f,124.2,0.0,1,0.0,0.0,124.2,124.2,0.58
114633,vo2_basal_CD,129S1/SvImJ,3,f,91.07,7.9476,5,3.5543,0.0873,78.39,98.81,-0.81
114633,vo2_basal_CD,A/J,4,f,83.45,6.8493,4,3.4247,0.0821,77.74,92.06,-1.13
114633,vo2_basal_CD,C57BL/6J,7,f,115.0,4.6586,5,2.0834,0.0405,109.6,120.5,0.19
114633,vo2_basal_CD,DBA/2J,8,f,108.4,8.2875,5,3.7063,0.0765,99.0,118.2,-0.08
114633,vo2_basal_CD,NOD/ShiLtJ,13,f,90.27,9.7927,6,3.9979,0.1085,76.78,101.5,-0.84
114633,vo2_basal_CD,WSB/EiJ,42,f,162.1,36.028,3,20.801,0.2223,132.2,202.1,2.17
114633,vo2_basal_CD,NZO/HlLtJ,122,f,100.9,8.2884,4,4.1442,0.0821,89.43,108.7,-0.4
114633,vo2_basal_CD,PWK/PhJ,217,f,117.9,5.7609,5,2.5764,0.0489,108.8,124.7,0.32
114633,vo2_basal_CD,CAST/EiJ,2,m,114.8,9.5422,3,5.5092,0.0831,106.7,125.3,0.9
114633,vo2_basal_CD,129S1/SvImJ,3,m,98.05,10.725,5,4.7966,0.1094,84.31,113.4,-0.19
114633,vo2_basal_CD,A/J,4,m,79.63,5.9133,3,3.414,0.0743,75.14,86.33,-1.4
114633,vo2_basal_CD,C57BL/6J,7,m,113.0,16.704,5,7.4703,0.1479,93.04,130.5,0.78
114633,vo2_basal_CD,DBA/2J,8,m,122.1,12.12,5,5.4201,0.0992,104.9,133.6,1.38
114633,vo2_basal_CD,NOD/ShiLtJ,13,m,84.67,7.4878,5,3.3486,0.0884,76.38,95.48,-1.07
114633,vo2_basal_CD,WSB/EiJ,42,m,113.1,13.18,5,5.8941,0.1165,96.75,133.2,0.79
114633,vo2_basal_CD,NZO/HlLtJ,122,m,87.11,2.4825,5,1.1102,0.0285,84.19,89.41,-0.91
114633,vo2_basal_CD,PWK/PhJ,217,m,96.8,14.377,5,6.4295,0.1485,72.96,108.0,-0.28
