measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15846,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,1,f,40.0,12.7,3,7.31,0.316,30.1,54.3,1.35
15846,ARR1_post_30rpm,129S1/SvImJ,3,f,8.14,1.21,5,0.542,0.149,6.80,9.70,-1.70
15846,ARR1_post_30rpm,A/J,4,f,26.2,12.2,5,5.46,0.466,8.70,40.3,0.02
15846,ARR1_post_30rpm,C3H/HeJ,6,f,19.4,7.44,5,3.33,0.384,10.4,29.1,-0.63
15846,ARR1_post_30rpm,C57BL/6J,7,f,35.9,18.1,5,8.10,0.504,4.90,51.5,0.95
15846,ARR1_post_30rpm,DBA/2J,8,f,17.5,7.06,4,3.53,0.403,9.60,25.4,-0.81
15846,ARR1_post_30rpm,FVB/NJ,9,f,29.7,13.0,5,5.84,0.440,13.3,47.3,0.36
15846,ARR1_post_30rpm,BALB/cByJ,50,f,30.7,20.3,5,9.09,0.662,7.80,63.3,0.46
15846,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,1,m,29.5,31.7,2,22.4,1.07,7.10,51.9,0.09
15846,ARR1_post_30rpm,129S1/SvImJ,3,m,24.7,16.7,5,7.48,0.677,6.40,50.3,-0.42
15846,ARR1_post_30rpm,A/J,4,m,24.8,8.69,5,3.89,0.350,11.3,34.2,-0.40
15846,ARR1_post_30rpm,C3H/HeJ,6,m,15.3,8.64,5,3.86,0.564,8.70,29.6,-1.41
15846,ARR1_post_30rpm,C57BL/6J,7,m,42.7,24.1,5,10.8,0.564,19.4,83.3,1.50
15846,ARR1_post_30rpm,DBA/2J,8,m,22.6,12.6,5,5.62,0.556,6.80,34.0,-0.64
15846,ARR1_post_30rpm,FVB/NJ,9,m,27.4,15.2,5,6.82,0.557,12.9,45.3,-0.13
15846,ARR1_post_30rpm,BALB/cByJ,50,m,41.9,7.35,3,4.24,0.175,33.6,47.5,1.41
