measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1626,ratio_CL_TLC,129S1/SvImJ,3,f,0.0452,0.00294,13,0.000814,0.0650,0.0408,0.0518,-1.29
1626,ratio_CL_TLC,A/J,4,f,0.0723,0.00851,16,0.00213,0.118,0.0609,0.0904,1.72
1626,ratio_CL_TLC,C3H/HeJ,6,f,0.0585,0.00551,11,0.00166,0.0942,0.0533,0.0720,0.19
1626,ratio_CL_TLC,C57BL/6J,7,f,0.0467,0.00426,14,0.00114,0.0914,0.0403,0.0565,-1.12
1626,ratio_CL_TLC,FVB/NJ,9,f,0.0579,0.00330,16,0.000826,0.0570,0.0536,0.0627,0.13
1626,ratio_CL_TLC,SWR/J,12,f,0.0579,0.0107,13,0.00297,0.185,0.0485,0.0880,0.13
1626,ratio_CL_TLC,BALB/cByJ,50,f,0.0589,0.00603,13,0.00167,0.102,0.0530,0.0752,0.24
1626,ratio_CL_TLC,129S1/SvImJ,3,m,0.0465,0.00273,13,0.000758,0.0588,0.0395,0.0508,-0.80
1626,ratio_CL_TLC,A/J,4,m,0.0888,0.0415,14,0.0111,0.468,0.0640,0.225,2.12
1626,ratio_CL_TLC,C3H/HeJ,6,m,0.0549,0.00648,10,0.00205,0.118,0.0473,0.0649,-0.22
1626,ratio_CL_TLC,C57BL/6J,7,m,0.0456,0.00425,12,0.00123,0.0931,0.0379,0.0542,-0.86
1626,ratio_CL_TLC,FVB/NJ,9,m,0.0591,0.00427,15,0.00110,0.0722,0.0551,0.0711,0.07
1626,ratio_CL_TLC,SWR/J,12,m,0.0536,0.00419,16,0.00105,0.0781,0.0451,0.0644,-0.31
1626,ratio_CL_TLC,BALB/cByJ,50,m,0.0578,0.00454,16,0.00113,0.0785,0.0497,0.0660,-0.02
