measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50523,glycylglycine,BTBR T<+> Itpr3<tf>/J,1,m,19015,0,1,0,0,19015,19015,-1.07
50523,glycylglycine,CAST/EiJ,2,m,36748,0,1,0,0,36748,36748,0.52
50523,glycylglycine,A/J,4,m,24547,7929,2,5607,0.323,18940,30153,-0.58
50523,glycylglycine,BALB/cJ,5,m,33538,1505,3,869,0.0449,32000,35009,0.23
50523,glycylglycine,C3H/HeJ,6,m,31282,944,2,668,0.0302,30615,31950,0.03
50523,glycylglycine,C57BL/6J,7,m,44875,7288,5,3259,0.162,36639,55319,1.24
50523,glycylglycine,DBA/2J,8,m,22636,3974,3,2294,0.176,19583,27129,-0.75
50523,glycylglycine,FVB/NJ,9,m,14125,0,1,0,0,14125,14125,-1.51
50523,glycylglycine,LP/J,10,m,15475,0,1,0,0,15475,15475,-1.39
50523,glycylglycine,SWR/J,12,m,47820,0,1,0,0,47820,47820,1.51
50523,glycylglycine,NOD/ShiLtJ,13,m,33622,0,1,0,0,33622,33622,0.24
50523,glycylglycine,PL/J,14,m,40195,0,1,0,0,40195,40195,0.82
50523,glycylglycine,AKR/J,15,m,18176,0,1,0,0,18176,18176,-1.15
50523,glycylglycine,CBA/J,16,m,25761,0,1,0,0,25761,25761,-0.47
50523,glycylglycine,KK/HlJ,18,m,24680,0,1,0,0,24680,24680,-0.56
50523,glycylglycine,MA/MyJ,20,m,18431,0,1,0,0,18431,18431,-1.12
50523,glycylglycine,BUB/BnJ,24,m,49741,0,1,0,0,49741,49741,1.68
50523,glycylglycine,CE/J,25,m,36738,0,1,0,0,36738,36738,0.51
50523,glycylglycine,RIIIS/J,26,m,28719,0,1,0,0,28719,28719,-0.20
50523,glycylglycine,C58/J,28,m,55988,0,1,0,0,55988,55988,2.24
50523,glycylglycine,SEA/GnJ,29,m,42128,0,1,0,0,42128,42128,1.00
50523,glycylglycine,I/LnJ,30,m,40259,0,1,0,0,40259,40259,0.83
50523,glycylglycine,SM/J,31,m,20220,0,1,0,0,20220,20220,-0.96
50523,glycylglycine,NON/ShiLtJ,34,m,33998,0,1,0,0,33998,33998,0.27
50523,glycylglycine,NZW/LacJ,36,m,18575,0,1,0,0,18575,18575,-1.11
50523,glycylglycine,C57L/J,37,m,12575,0,1,0,0,12575,12575,-1.65
50523,glycylglycine,129X1/SvJ,47,m,26547,0,1,0,0,26547,26547,-0.40
50523,glycylglycine,LG/J,78,m,29044,0,1,0,0,29044,29044,-0.17
50523,glycylglycine,AXB1/PgnJ,230,m,49064,0,1,0,0,49064,49064,1.62
50523,glycylglycine,AXB10/PgnJ,231,m,29262,0,1,0,0,29262,29262,-0.15
50523,glycylglycine,AXB12/PgnJ,232,m,18804,0,1,0,0,18804,18804,-1.09
50523,glycylglycine,AXB13/PgnJ,233,m,46160,0,1,0,0,46160,46160,1.36
50523,glycylglycine,AXB15/PgnJ,234,m,21559,0,1,0,0,21559,21559,-0.84
50523,glycylglycine,AXB19a/PgnJ,235,m,21012,0,1,0,0,21012,21012,-0.89
50523,glycylglycine,AXB19/PgnJ,236,m,43964,0,1,0,0,43964,43964,1.16
50523,glycylglycine,AXB2/PgnJ,237,m,26059,0,1,0,0,26059,26059,-0.44
50523,glycylglycine,AXB19b/PgnJ,238,m,48753,3899,2,2757,0.0800,45997,51510,1.59
50523,glycylglycine,AXB23/PgnJ,239,m,25525,0,1,0,0,25525,25525,-0.49
50523,glycylglycine,AXB24/PgnJ,240,m,21051,4125,2,2917,0.196,18134,23968,-0.89
50523,glycylglycine,AXB4/PgnJ,241,m,63922,0,1,0,0,63922,63922,2.95
50523,glycylglycine,AXB6/PgnJ,243,m,54459,0,1,0,0,54459,54459,2.10
50523,glycylglycine,AXB8/PgnJ,244,m,30348,0,1,0,0,30348,30348,-0.06
50523,glycylglycine,BXA1/PgnJ,245,m,33105,0,1,0,0,33105,33105,0.19
50523,glycylglycine,BXA11/PgnJ,246,m,31091,0,1,0,0,31091,31091,0.01
50523,glycylglycine,BXA12/PgnJ,247,m,14912,0,1,0,0,14912,14912,-1.44
50523,glycylglycine,BXA13/PgnJ,248,m,28035,0,1,0,0,28035,28035,-0.26
50523,glycylglycine,BXA14/PgnJ,249,m,30629,0,1,0,0,30629,30629,-0.03
50523,glycylglycine,BXA16/PgnJ,250,m,27557,9026,2,6383,0.328,21174,33939,-0.31
50523,glycylglycine,BXA2/PgnJ,252,m,27928,0,1,0,0,27928,27928,-0.27
50523,glycylglycine,BXA24/PgnJ,253,m,45942,0,1,0,0,45942,45942,1.34
50523,glycylglycine,BXA25/PgnJ,254,m,15849,0,1,0,0,15849,15849,-1.36
50523,glycylglycine,BXA26/PgnJ,255,m,30196,0,1,0,0,30196,30196,-0.07
50523,glycylglycine,BXA7/PgnJ,257,m,44533,0,1,0,0,44533,44533,1.21
50523,glycylglycine,BXA8/PgnJ,258,m,23462,0,1,0,0,23462,23462,-0.67
50523,glycylglycine,CXB1/ByJ,400,m,32830,9332,3,5388,0.284,22152,39419,0.16
50523,glycylglycine,CXB11/HiAJ,402,m,27440,1832,2,1296,0.0668,26144,28736,-0.32
50523,glycylglycine,CXB12/HiAJ,403,m,29075,7187,2,5082,0.247,23993,34156,-0.17
50523,glycylglycine,CXB13/HiAJ,404,m,44246,17967,3,10373,0.406,24064,58501,1.19
50523,glycylglycine,CXB3/ByJ,405,m,30831,4362,2,3085,0.141,27747,33916,-0.01
50523,glycylglycine,CXB6/ByJ,407,m,37610,17121,3,9885,0.455,25101,57122,0.59
50523,glycylglycine,CXB7/ByJ,408,m,47516,19898,2,14070,0.419,33446,61586,1.48
50523,glycylglycine,CXB8/HiAJ,409,m,53068,22198,3,12816,0.418,32499,76598,1.98
50523,glycylglycine,CXB9/HiAJ,410,m,44715,4305,3,2485,0.0963,40791,49320,1.23
50523,glycylglycine,CXB2/ByJ,413,m,44765,13689,3,7904,0.306,31395,58753,1.23
50523,glycylglycine,CXB4/ByJ,414,m,23015,7690,2,5437,0.334,17578,28452,-0.71
50523,glycylglycine,BXD1/TyJ,422,m,31093,0,1,0,0,31093,31093,0.01
50523,glycylglycine,BXD11/TyJ,423,m,29817,0,1,0,0,29817,29817,-0.10
50523,glycylglycine,BXD12/TyJ,424,m,18072,0,1,0,0,18072,18072,-1.16
50523,glycylglycine,BXD13/TyJ,425,m,32217,0,1,0,0,32217,32217,0.11
50523,glycylglycine,BXD14/TyJ,426,m,35725,0,1,0,0,35725,35725,0.42
50523,glycylglycine,BXD15/TyJ,427,m,38617,0,1,0,0,38617,38617,0.68
50523,glycylglycine,BXD18/TyJ,429,m,29933,0,1,0,0,29933,29933,-0.09
50523,glycylglycine,BXD19/TyJ,430,m,28666,5151,2,3642,0.180,25024,32308,-0.21
50523,glycylglycine,BXD2/TyJ,431,m,50187,0,1,0,0,50187,50187,1.72
50523,glycylglycine,BXD20/TyJ,432,m,31591,0,1,0,0,31591,31591,0.05
50523,glycylglycine,BXD21/TyJ,433,m,13290,0,1,0,0,13290,13290,-1.58
50523,glycylglycine,BXD22/TyJ,434,m,13291,0,1,0,0,13291,13291,-1.58
50523,glycylglycine,BXD24/TyJ-Cep290<rd16>/J,436,m,24697,0,1,0,0,24697,24697,-0.56
50523,glycylglycine,BXD28/TyJ,439,m,32499,9494,2,6713,0.292,25786,39212,0.14
50523,glycylglycine,BXD29-Tlr4<lps-2J>/J,440,m,31534,0,1,0,0,31534,31534,0.05
50523,glycylglycine,BXD32/TyJ,443,m,40203,0,1,0,0,40203,40203,0.83
50523,glycylglycine,BXD33/TyJ,444,m,42988,0,1,0,0,42988,42988,1.07
50523,glycylglycine,BXD34/TyJ,445,m,24229,0,1,0,0,24229,24229,-0.61
50523,glycylglycine,BXD36/TyJ,447,m,20770,0,1,0,0,20770,20770,-0.92
50523,glycylglycine,BXD38/TyJ,449,m,16335,0,1,0,0,16335,16335,-1.31
50523,glycylglycine,BXD39/TyJ,450,m,27119,0,1,0,0,27119,27119,-0.35
50523,glycylglycine,BXD40/TyJ,451,m,30896,0,1,0,0,30896,30896,-0.01
50523,glycylglycine,BXD42/TyJ,453,m,14696,0,1,0,0,14696,14696,-1.46
50523,glycylglycine,BXD6/TyJ,454,m,21489,0,1,0,0,21489,21489,-0.85
50523,glycylglycine,BXD8/TyJ,455,m,21035,0,1,0,0,21035,21035,-0.89
50523,glycylglycine,BXD9/TyJ,456,m,18692,0,1,0,0,18692,18692,-1.10
50523,glycylglycine,BXD5/TyJ,457,m,23342,0,1,0,0,23342,23342,-0.68
50523,glycylglycine,BXD24/TyJ,458,m,20849,0,1,0,0,20849,20849,-0.91
50523,glycylglycine,BXH10/TyJ,470,m,16194,0,1,0,0,16194,16194,-1.32
50523,glycylglycine,BXH19/TyJ,474,m,37797,0,1,0,0,37797,37797,0.61
50523,glycylglycine,BXH2/TyJ,475,m,30139,0,1,0,0,30139,30139,-0.08
50523,glycylglycine,BXH4/TyJ,477,m,25984,7161,2,5063,0.276,20921,31048,-0.45
50523,glycylglycine,BXH6/TyJ,478,m,36502,0,1,0,0,36502,36502,0.49
50523,glycylglycine,BXH7/TyJ,479,m,31900,0,1,0,0,31900,31900,0.08
50523,glycylglycine,BXH9/TyJ,481,m,25004,0,1,0,0,25004,25004,-0.54
50523,glycylglycine,BXH20/KccJ,486,m,48993,0,1,0,0,48993,48993,1.61
50523,glycylglycine,BXH22/KccJ,488,m,30622,0,1,0,0,30622,30622,-0.03
