measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55064,center_time_4,CAST/EiJ,2,f,16.2,5.47,19,1.26,0.337,6.60,27.5,0.29
55064,center_time_4,129S1/SvImJ,3,f,2.98,5.86,16,1.46,1.97,0,19.6,-0.91
55064,center_time_4,A/J,4,f,0.319,1.02,16,0.255,3.20,0,4.00,-1.15
55064,center_time_4,C57BL/6J,7,f,19.7,8.54,16,2.13,0.432,7.30,40.7,0.61
55064,center_time_4,NOD/ShiLtJ,13,f,33.1,12.3,18,2.91,0.373,19.1,74.1,1.83
55064,center_time_4,WSB/EiJ,42,f,16.4,8.58,18,2.02,0.522,2.50,40.6,0.31
55064,center_time_4,NZO/HlLtJ,122,f,2.25,3.86,17,0.936,1.71,0,10.9,-0.97
55064,center_time_4,PWK/PhJ,217,f,12.8,4.60,20,1.03,0.360,2.90,26.2,-0.02
55064,center_time_4,CAST/EiJ,2,m,17.8,9.14,18,2.16,0.514,2.90,34.2,0.60
55064,center_time_4,129S1/SvImJ,3,m,0.720,0.989,15,0.255,1.37,0,2.60,-1.09
55064,center_time_4,A/J,4,m,0.0437,0.150,16,0.0376,3.44,0,0.600,-1.16
55064,center_time_4,C57BL/6J,7,m,21.5,7.05,16,1.76,0.328,12.3,40.1,0.96
55064,center_time_4,NOD/ShiLtJ,13,m,27.8,6.80,16,1.70,0.244,13.1,38.6,1.59
55064,center_time_4,WSB/EiJ,42,m,11.4,7.22,15,1.86,0.633,1.50,26.2,-0.04
55064,center_time_4,NZO/HlLtJ,122,m,3.58,4.15,17,1.01,1.16,0,13.7,-0.81
55064,center_time_4,PWK/PhJ,217,m,11.3,4.72,22,1.01,0.419,4.00,21.3,-0.05
