measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48102,miR31,C57BL/6J,7,m,0.0580,0.0200,4,0.0100,0.345,,,-1.13
48102,miR31,DBA/2J,8,m,0.0790,0.0100,4,0.00500,0.127,,,-0.02
48102,miR31,BXD1/TyJ,422,m,0.0990,0.0400,4,0.0200,0.404,,,1.04
48102,miR31,BXD11/TyJ,423,m,0.0740,0.0100,4,0.00500,0.135,,,-0.28
48102,miR31,BXD12/TyJ,424,m,0.0660,0.0100,4,0.00500,0.152,,,-0.70
48102,miR31,BXD16/TyJ,428,m,0.0990,0.0100,4,0.00500,0.101,,,1.04
48102,miR31,BXD18/TyJ,429,m,0.0830,0.0100,4,0.00500,0.120,,,0.19
48102,miR31,BXD19/TyJ,430,m,0.0600,0.0100,4,0.00500,0.167,,,-1.02
48102,miR31,BXD21/TyJ,433,m,0.0720,0.0200,4,0.0100,0.278,,,-0.39
48102,miR31,BXD22/TyJ,434,m,0.0940,0.0300,4,0.0150,0.319,,,0.77
48102,miR31,BXD23/TyJ,435,m,0.127,0.0700,4,0.0350,0.551,,,2.52
48102,miR31,BXD27/TyJ,438,m,0.0640,0.0100,4,0.00500,0.156,,,-0.81
48102,miR31,BXD28/TyJ,439,m,0.0710,0.0200,4,0.0100,0.282,,,-0.44
48102,miR31,BXD30/Ty,441,m,0.0570,0.0200,2,0.0141,0.351,,,-1.18
48102,miR31,BXD31/TyJ,442,m,0.0740,0.0200,4,0.0100,0.270,,,-0.28
48102,miR31,BXD32/TyJ,443,m,0.0710,0.0100,4,0.00500,0.141,,,-0.44
48102,miR31,BXD33/TyJ,444,m,0.0740,0.0100,4,0.00500,0.135,,,-0.28
48102,miR31,BXD34/TyJ,445,m,0.0630,0.0100,4,0.00500,0.159,,,-0.86
48102,miR31,BXD39/TyJ,450,m,0.0740,0.0100,4,0.00500,0.135,,,-0.28
48102,miR31,BXD40/TyJ,451,m,0.0740,0.0100,4,0.00500,0.135,,,-0.28
48102,miR31,BXD42/TyJ,453,m,0.0950,0.0200,4,0.0100,0.211,,,0.83
48102,miR31,BXD6/TyJ,454,m,0.0720,0.0100,4,0.00500,0.139,,,-0.39
48102,miR31,BXD8/TyJ,455,m,0.0900,0.0200,4,0.0100,0.222,,,0.56
48102,miR31,BXD9/TyJ,456,m,0.132,0.100,4,0.0500,0.758,,,2.78
48102,miR31,BXD5/TyJ,457,m,0.0700,0.0200,4,0.0100,0.286,,,-0.49
48102,miR31,BXD24/TyJ,458,m,0.0710,0.0300,4,0.0150,0.423,,,-0.44
