measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43552,distance10_OFT,129S1/SvImJ,3,f,562,0,1,0,0,562,562,-1.89
43552,distance10_OFT,WSB/EiJ,42,f,5774,1334,2,943,0.231,4831,6718,1.00
43552,distance10_OFT,PreCCF0013/Ornl,2603,f,4238,0,1,0,0,4238,4238,0.14
43552,distance10_OFT,PreCCF0015/Ornl,2605,f,2008,0,1,0,0,2008,2008,-1.09
43552,distance10_OFT,PreCCF0027/Ornl,2607,f,1254,0,1,0,0,1254,1254,-1.51
43552,distance10_OFT,PreCCF0041/Ornl,2608,f,6345,2943,2,2081,0.464,4264,8425,1.31
43552,distance10_OFT,PreCCF0063/Ornl,2612,f,2827,2074,2,1466,0.733,1361,4294,-0.64
43552,distance10_OFT,PreCCF0070/Ornl,2614,f,6244,0,1,0,0,6244,6244,1.26
43552,distance10_OFT,PreCCF0072/Ornl,2616,f,4061,749,2,530,0.184,3531,4590,0.05
43552,distance10_OFT,PreCCF0083/Ornl,2618,f,4653,2926,2,2069,0.629,2584,6722,0.37
43552,distance10_OFT,PreCCF0091/Ornl,2620,f,4180,140,2,98.7,0.0334,4081,4279,0.11
43552,distance10_OFT,PreCCF0092/Ornl,2621,f,1349,0,1,0,0,1349,1349,-1.46
43552,distance10_OFT,PreCCF0094/Ornl,2622,f,2416,0,1,0,0,2416,2416,-0.87
43552,distance10_OFT,PreCCF0113/Ornl,2624,f,1449,0,1,0,0,1449,1449,-1.40
43552,distance10_OFT,PreCCF0125/Ornl,2625,f,6547,0,1,0,0,6547,6547,1.42
43552,distance10_OFT,PreCCF0134/Ornl,2626,f,2991,0,1,0,0,2991,2991,-0.55
43552,distance10_OFT,PreCCF0147/Ornl,2630,f,3650,0,1,0,0,3650,3650,-0.18
43552,distance10_OFT,PreCCF0166/Ornl,2633,f,3340,887,2,627,0.266,2713,3968,-0.35
43552,distance10_OFT,PreCCF0176/Ornl,2636,f,3088,0,1,0,0,3088,3088,-0.49
43552,distance10_OFT,PreCCF0181/Ornl,2637,f,5071,1469,2,1039,0.290,4032,6110,0.61
43552,distance10_OFT,PreCCF0190/Ornl,2639,f,7071,1661,3,959,0.235,5177,8282,1.72
43552,distance10_OFT,PreCCF0205/Ornl,2641,f,4024,0,1,0,0,4024,4024,0.03
43552,distance10_OFT,PreCCF0210/Ornl,2643,f,8529,0,1,0,0,8529,8529,2.52
43552,distance10_OFT,PreCCF0220/Ornl,2646,f,4675,0,1,0,0,4675,4675,0.39
43552,distance10_OFT,PreCCF0232/Ornl,2648,f,4033,1944,2,1375,0.482,2658,5407,0.03
43552,distance10_OFT,PreCCF0289/Ornl,2654,f,4392,0,1,0,0,4392,4392,0.23
43552,distance10_OFT,PreCCF0305/Ornl,2661,f,3733,0,1,0,0,3733,3733,-0.14
43552,distance10_OFT,PreCCF0363/Ornl,2665,f,7252,0,1,0,0,7252,7252,1.82
43552,distance10_OFT,PreCCF0377/Ornl,2667,f,3018,0,1,0,0,3018,3018,-0.53
43552,distance10_OFT,PreCCF0380/Ornl,2668,f,3421,52.7,2,37.3,0.0154,3384,3458,-0.31
43552,distance10_OFT,PreCCF0381/Ornl,2669,f,4665,1537,2,1087,0.330,3578,5752,0.38
43552,distance10_OFT,PreCCF0388/Ornl,2670,f,588,0,1,0,0,588,588,-1.88
43552,distance10_OFT,PreCCF0409/Ornl,2672,f,2615,0,1,0,0,2615,2615,-0.76
43552,distance10_OFT,PreCCF0477/Ornl,2682,f,2682,1135,2,803,0.423,1879,3485,-0.72
43552,distance10_OFT,PreCCF0481/Ornl,2683,f,3167,1392,2,985,0.440,2183,4152,-0.45
43552,distance10_OFT,PreCCF0491/Ornl,2685,f,6423,0,1,0,0,6423,6423,1.36
43552,distance10_OFT,PreCCF0495/Ornl,2686,f,5212,0,1,0,0,5212,5212,0.68
43552,distance10_OFT,PreCCF0538/Ornl,2691,f,5048,0,1,0,0,5048,5048,0.59
43552,distance10_OFT,PreCCF0555/Ornl,2695,f,3027,1386,3,800,0.458,1556,4308,-0.53
43552,distance10_OFT,PreCCF0559/Ornl,2696,f,3155,0,1,0,0,3155,3155,-0.46
43552,distance10_OFT,PreCCF0600/Ornl,2697,f,3923,0,1,0,0,3923,3923,-0.03
43552,distance10_OFT,PreCCF0611/Ornl,2699,f,3099,0,1,0,0,3099,3099,-0.49
43552,distance10_OFT,PreCCF0618/Ornl,2701,f,1158,0,1,0,0,1158,1158,-1.56
43552,distance10_OFT,PreCCF0638/Ornl,2703,f,3497,0,1,0,0,3497,3497,-0.27
43552,distance10_OFT,PreCCF0652/Ornl,2705,f,3057,0,1,0,0,3057,3057,-0.51
43552,distance10_OFT,PreCCF0667/Ornl,2709,f,4607,3290,2,2327,0.714,2281,6934,0.35
43552,distance10_OFT,PreCCF0672/Ornl,2710,f,3632,0,1,0,0,3632,3632,-0.19
43552,distance10_OFT,PreCCF0680/Ornl,2713,f,4061,0,1,0,0,4061,4061,0.05
43552,distance10_OFT,PreCCF0691/Ornl,2715,f,4358,1458,2,1031,0.335,3327,5389,0.21
43552,distance10_OFT,PreCCF0692/Ornl,2716,f,5442,323,2,229,0.0594,5213,5670,0.81
43552,distance10_OFT,PreCCF0699/Ornl,2718,f,5118,0,1,0,0,5118,5118,0.63
43552,distance10_OFT,PreCCF0717/Ornl,2721,f,7622,0,1,0,0,7622,7622,2.02
43552,distance10_OFT,PreCCF0718/Ornl,2722,f,4871,0,1,0,0,4871,4871,0.50
43552,distance10_OFT,PreCCF0739/Ornl,2724,f,4218,1510,3,872,0.358,2488,5268,0.13
43552,distance10_OFT,PreCCF0749/Ornl,2725,f,1628,67.7,2,47.9,0.0416,1580,1676,-1.30
43552,distance10_OFT,PreCCF0773/Ornl,2727,f,3381,0,1,0,0,3381,3381,-0.33
43552,distance10_OFT,PreCCF0792/Ornl,2731,f,6890,0,1,0,0,6890,6890,1.61
43552,distance10_OFT,PreCCF0799/Ornl,2732,f,3127,0,1,0,0,3127,3127,-0.47
43552,distance10_OFT,PreCCF0820/Ornl,2736,f,4751,2029,3,1172,0.427,2663,6716,0.43
43552,distance10_OFT,PreCCF0821/Ornl,2737,f,6019,0,1,0,0,6019,6019,1.13
43552,distance10_OFT,PreCCF0827/Ornl,2740,f,4180,710,2,502,0.170,3678,4682,0.11
43552,distance10_OFT,PreCCF0829/Ornl,2741,f,213,0,1,0,0,213,213,-2.09
43552,distance10_OFT,PreCCF0863/Ornl,2744,f,6743,0,1,0,0,6743,6743,1.53
43552,distance10_OFT,PreCCF0866/Ornl,2745,f,2072,0,1,0,0,2072,2072,-1.06
43552,distance10_OFT,PreCCF0878/Ornl,2748,f,1538,0,1,0,0,1538,1538,-1.35
43552,distance10_OFT,PreCCF0881/Ornl,2749,f,3112,0,1,0,0,3112,3112,-0.48
43552,distance10_OFT,PreCCF0896/Ornl,2751,f,2822,319,2,226,0.113,2596,3048,-0.64
43552,distance10_OFT,PreCCF0900/Ornl,2752,f,3142,0,1,0,0,3142,3142,-0.46
43552,distance10_OFT,PreCCF0914/Ornl,2755,f,1929,0,1,0,0,1929,1929,-1.14
43552,distance10_OFT,PreCCF0916/Ornl,2756,f,4635,0,1,0,0,4635,4635,0.36
43552,distance10_OFT,PreCCF0923/Ornl,2757,f,4954,0,1,0,0,4954,4954,0.54
43552,distance10_OFT,PreCCF0929/Ornl,2758,f,3770,0,1,0,0,3770,3770,-0.12
43552,distance10_OFT,PreCCF0940/Ornl,2761,f,3291,1283,2,907,0.390,2384,4198,-0.38
43552,distance10_OFT,PreCCF0941/Ornl,2762,f,3945,0,1,0,0,3945,3945,-0.02
43552,distance10_OFT,PreCCF0942/Ornl,2763,f,2839,0,1,0,0,2839,2839,-0.63
43552,distance10_OFT,PreCCF1009/Ornl,2770,f,2754,723,3,417,0.263,1921,3212,-0.68
43552,distance10_OFT,PreCCF1018/Ornl,2771,f,6005,0,1,0,0,6005,6005,1.12
43552,distance10_OFT,PreCCF1023/Ornl,2772,f,2358,0,1,0,0,2358,2358,-0.90
43552,distance10_OFT,PreCCF1082/Ornl,2776,f,4263,0,1,0,0,4263,4263,0.16
43552,distance10_OFT,PreCCF1112/Ornl,2779,f,2803,0,1,0,0,2803,2803,-0.65
43552,distance10_OFT,PreCCF1114/Ornl,2780,f,2646,882,3,509,0.333,2046,3659,-0.74
43552,distance10_OFT,PreCCF1119/Ornl,2781,f,3594,0,1,0,0,3594,3594,-0.21
43552,distance10_OFT,PreCCF1122/Ornl,2782,f,2847,0,1,0,0,2847,2847,-0.63
43552,distance10_OFT,PreCCF1136/Ornl,2786,f,1213,0,1,0,0,1213,1213,-1.53
43552,distance10_OFT,PreCCF1141/Ornl,2787,f,3617,0,1,0,0,3617,3617,-0.20
43552,distance10_OFT,PreCCF1200/Ornl,2795,f,3846,0,1,0,0,3846,3846,-0.07
43552,distance10_OFT,PreCCF1207/Ornl,2796,f,4499,0,1,0,0,4499,4499,0.29
43552,distance10_OFT,PreCCF1237/Ornl,2798,f,14463,5634,2,3984,0.390,10479,18447,5.81
43552,distance10_OFT,PreCCF1246/Ornl,2801,f,7551,0,1,0,0,7551,7551,1.98
43552,distance10_OFT,PreCCF1254/Ornl,2802,f,723,0,1,0,0,723,723,-1.80
43552,distance10_OFT,PreCCF1258/Ornl,2803,f,2410,0,1,0,0,2410,2410,-0.87
43552,distance10_OFT,PreCCF1264/Ornl,2805,f,2150,0,1,0,0,2150,2150,-1.01
43552,distance10_OFT,PreCCF1279/Ornl,2806,f,1068,0,1,0,0,1068,1068,-1.61
43552,distance10_OFT,PreCCF1288/Ornl,2808,f,2094,622,2,440,0.297,1655,2534,-1.04
43552,distance10_OFT,PreCCF1309/Ornl,2811,f,2674,0,1,0,0,2674,2674,-0.72
43552,distance10_OFT,PreCCF1339/Ornl,2813,f,5269,0,1,0,0,5269,5269,0.72
43552,distance10_OFT,PreCCF1359/Ornl,2815,f,2373,0,1,0,0,2373,2373,-0.89
43552,distance10_OFT,PreCCF1400/Ornl,2817,f,4181,0,1,0,0,4181,4181,0.11
43552,distance10_OFT,PreCCF1401/Ornl,2818,f,3207,2719,2,1923,0.848,1285,5130,-0.43
43552,distance10_OFT,PreCCF1508/Ornl,2834,f,3679,0,1,0,0,3679,3679,-0.17
43552,distance10_OFT,PreCCF1515/Ornl,2835,f,5992,2250,3,1299,0.375,3769,8268,1.12
43552,distance10_OFT,PreCCF1519/Ornl,2837,f,2924,0,1,0,0,2924,2924,-0.58
43552,distance10_OFT,PreCCF1524/Ornl,2839,f,3564,0,1,0,0,3564,3564,-0.23
43552,distance10_OFT,PreCCF1566/Ornl,2844,f,3940,0,1,0,0,3940,3940,-0.02
43552,distance10_OFT,PreCCF1587/Ornl,2848,f,2448,0,1,0,0,2448,2448,-0.85
43552,distance10_OFT,PreCCF1605/Ornl,2851,f,2630,0,1,0,0,2630,2630,-0.75
43552,distance10_OFT,PreCCF1608/Ornl,2852,f,2809,1467,2,1037,0.522,1772,3847,-0.65
43552,distance10_OFT,PreCCF1635/Ornl,2855,f,4659,2322,3,1341,0.498,2190,6798,0.38
43552,distance10_OFT,PreCCF1639/Ornl,2856,f,3943,1351,2,955,0.343,2988,4898,-0.02
43552,distance10_OFT,PreCCF2020/Ornl,2861,f,900,0,1,0,0,900,900,-1.71
43552,distance10_OFT,PreCCF2041/Ornl,2862,f,3465,1194,2,844,0.345,2620,4309,-0.28
43552,distance10_OFT,PreCCF2075/Ornl,2864,f,6476,318,2,225,0.0492,6251,6701,1.39
43552,distance10_OFT,PreCCF2080/Ornl,2865,f,4885,0,1,0,0,4885,4885,0.50
43552,distance10_OFT,PreCCF2114/Ornl,2868,f,906,0,1,0,0,906,906,-1.70
43552,distance10_OFT,PreCCF2121/Ornl,2869,f,1989,0,1,0,0,1989,1989,-1.10
43552,distance10_OFT,PreCCF2237/Ornl,2873,f,3458,0,1,0,0,3458,3458,-0.29
43552,distance10_OFT,PreCCF2390/Ornl,2878,f,9244,0,1,0,0,9244,9244,2.92
43552,distance10_OFT,PreCCF2459/Ornl,2882,f,3186,527,2,373,0.165,2813,3559,-0.44
43552,distance10_OFT,PreCCF2533/Ornl,2884,f,3907,84.7,2,59.9,0.0217,3847,3967,-0.04
43552,distance10_OFT,PreCCF2558/Ornl,2885,f,3778,282,2,199,0.0746,3579,3978,-0.11
43552,distance10_OFT,PreCCF2580/Ornl,2887,f,1102,0,1,0,0,1102,1102,-1.59
43552,distance10_OFT,PreCCF2595/Ornl,2888,f,4112,0,1,0,0,4112,4112,0.07
43552,distance10_OFT,PreCCF2650/Ornl,2889,f,2730,0,1,0,0,2730,2730,-0.69
43552,distance10_OFT,PreCCF2662/Ornl,2890,f,4800,0,1,0,0,4800,4800,0.46
43552,distance10_OFT,PreCCF3007/Ornl,2891,f,4665,0,1,0,0,4665,4665,0.38
43552,distance10_OFT,PreCCF3011/Ornl,2892,f,4038,0,1,0,0,4038,4038,0.03
43552,distance10_OFT,PreCCF3018/Ornl,2893,f,5373,0,1,0,0,5373,5373,0.77
43552,distance10_OFT,PreCCF3019/Ornl,2894,f,4056,0,1,0,0,4056,4056,0.04
43552,distance10_OFT,PreCCF3078/Ornl,2898,f,3596,0,1,0,0,3596,3596,-0.21
43552,distance10_OFT,PreCCF3080/Ornl,2899,f,5706,0,1,0,0,5706,5706,0.96
43552,distance10_OFT,PreCCF3087/Ornl,2900,f,5790,0,1,0,0,5790,5790,1.00
43552,distance10_OFT,PreCCF3118/Ornl,2901,f,5081,0,1,0,0,5081,5081,0.61
43552,distance10_OFT,PreCCF3154/Ornl,2902,f,3865,0,1,0,0,3865,3865,-0.06
43552,distance10_OFT,PreCCF3168/Ornl,2904,f,6433,0,1,0,0,6433,6433,1.36
43552,distance10_OFT,PreCCF3232/Ornl,2905,f,3156,0,1,0,0,3156,3156,-0.46
43552,distance10_OFT,PreCCF3289/Ornl,2906,f,4356,1866,2,1319,0.428,3036,5675,0.21
43552,distance10_OFT,PreCCF3370/Ornl,2909,f,2560,0,1,0,0,2560,2560,-0.79
43552,distance10_OFT,PreCCF3389/Ornl,2910,f,3442,580,2,410,0.168,3032,3852,-0.30
43552,distance10_OFT,PreCCF3489/Ornl,2914,f,6066,0,1,0,0,6066,6066,1.16
43552,distance10_OFT,PreCCF3513/Ornl,2915,f,5065,0,1,0,0,5065,5065,0.60
43552,distance10_OFT,PreCCF3515/Ornl,2916,f,4682,170,2,120,0.0363,4562,4802,0.39
43552,distance10_OFT,PreCCF3548/Ornl,2917,f,4111,0,1,0,0,4111,4111,0.07
43552,distance10_OFT,PreCCF3549/Ornl,2918,f,2895,0,1,0,0,2895,2895,-0.60
43552,distance10_OFT,PreCCF3564/Ornl,2919,f,5587,0,1,0,0,5587,5587,0.89
43552,distance10_OFT,PreCCF3571/Ornl,2920,f,4169,0,1,0,0,4169,4169,0.11
43552,distance10_OFT,PreCCF3612/Ornl,2922,f,3135,0,1,0,0,3135,3135,-0.47
43552,distance10_OFT,PreCCF4001/Ornl,2923,f,1916,313,2,221,0.163,1695,2137,-1.14
43552,distance10_OFT,PreCCF4010/Ornl,2924,f,3210,3257,2,2303,1.01,907,5514,-0.43
43552,distance10_OFT,PreCCF4020/Ornl,2925,f,1892,0,1,0,0,1892,1892,-1.16
43552,distance10_OFT,PreCCF4075/Ornl,2927,f,4408,2281,2,1613,0.517,2795,6021,0.24
43552,distance10_OFT,PreCCF4093/Ornl,2930,f,2623,0,1,0,0,2623,2623,-0.75
43552,distance10_OFT,PreCCF4114/Ornl,2932,f,3869,0,1,0,0,3869,3869,-0.06
43552,distance10_OFT,PreCCF4179/Ornl,2934,f,3667,99.7,2,70.5,0.0272,3597,3738,-0.17
43552,distance10_OFT,PreCCF4285/Ornl,2937,f,4469,0,1,0,0,4469,4469,0.27
43552,distance10_OFT,PreCCF4381/Ornl,2939,f,5422,77.5,2,54.8,0.0143,5367,5477,0.80
43552,distance10_OFT,PreCCF4390/Ornl,2940,f,3804,148,2,104,0.0388,3700,3909,-0.10
43552,distance10_OFT,PreCCF4410/Ornl,2942,f,8248,0,1,0,0,8248,8248,2.37
43552,distance10_OFT,PreCCF4417/Ornl,2943,f,7411,0,1,0,0,7411,7411,1.90
43552,distance10_OFT,PreCCF4445/Ornl,2944,f,5223,127,2,89.6,0.0243,5134,5313,0.69
43552,distance10_OFT,PreCCF4533/Ornl,2946,f,3358,0,1,0,0,3358,3358,-0.34
43552,distance10_OFT,PreCCF4587/Ornl,2950,f,4841,0,1,0,0,4841,4841,0.48
43552,distance10_OFT,PreCCF4595/Ornl,2951,f,5820,1027,2,726,0.176,5094,6547,1.02
43552,distance10_OFT,PreCCF5019/Ornl,2954,f,4590,0,1,0,0,4590,4590,0.34
43552,distance10_OFT,PreCCF5046/Ornl,2955,f,5837,0,1,0,0,5837,5837,1.03
43552,distance10_OFT,PreCCF5049/Ornl,2956,f,2069,0,1,0,0,2069,2069,-1.06
43552,distance10_OFT,PreCCF5067/Ornl,2958,f,4571,0,1,0,0,4571,4571,0.33
43552,distance10_OFT,PreCCF5076/Ornl,2959,f,2524,0,1,0,0,2524,2524,-0.81
43552,distance10_OFT,PreCCF5118/Ornl,2961,f,6368,0,1,0,0,6368,6368,1.33
43552,distance10_OFT,PreCCF5130/Ornl,2962,f,3845,0,1,0,0,3845,3845,-0.07
43552,distance10_OFT,PreCCF5154/Ornl,2964,f,4807,0,1,0,0,4807,4807,0.46
43552,distance10_OFT,PreCCF5156/Ornl,2965,f,2754,0,1,0,0,2754,2754,-0.68
43552,distance10_OFT,PreCCF5168/Ornl,2966,f,2980,0,1,0,0,2980,2980,-0.55
43552,distance10_OFT,PreCCF5180/Ornl,2967,f,3802,0,1,0,0,3802,3802,-0.10
43552,distance10_OFT,PreCCF5181/Ornl,2968,f,4132,0,1,0,0,4132,4132,0.09
43552,distance10_OFT,PreCCF5232/Ornl,2969,f,2990,0,1,0,0,2990,2990,-0.55
43552,distance10_OFT,PreCCF5260/Ornl,2971,f,5995,0,1,0,0,5995,5995,1.12
43552,distance10_OFT,PreCCF5344/Ornl,2973,f,4280,0,1,0,0,4280,4280,0.17
43552,distance10_OFT,PreCCF5358/Ornl,2974,f,5202,0,1,0,0,5202,5202,0.68
43552,distance10_OFT,PreCCF5370/Ornl,2975,f,2219,0,1,0,0,2219,2219,-0.97
43552,distance10_OFT,PreCCF5389/Ornl,2976,f,6255,0,1,0,0,6255,6255,1.26
43552,distance10_OFT,PreCCF5410/Ornl,2977,f,3468,2193,2,1551,0.633,1917,5019,-0.28
43552,distance10_OFT,PreCCF5415/Ornl,2978,f,3949,0,1,0,0,3949,3949,-0.02
43552,distance10_OFT,PreCCF5489/Ornl,2981,f,3438,1257,2,889,0.366,2549,4327,-0.30
43552,distance10_OFT,PreCCF5513/Ornl,2982,f,3456,0,1,0,0,3456,3456,-0.29
43552,distance10_OFT,PreCCF5515/Ornl,2983,f,3063,0,1,0,0,3063,3063,-0.51
43552,distance10_OFT,PreCCF5546/Ornl,2985,f,3412,0,1,0,0,3412,3412,-0.31
43552,distance10_OFT,PreCCF5549/Ornl,2986,f,7143,0,1,0,0,7143,7143,1.76
43552,distance10_OFT,PreCCF5612/Ornl,2987,f,4059,0,1,0,0,4059,4059,0.05
43552,distance10_OFT,PreCCF0003/Ornl,2601,m,4329,0,1,0,0,4329,4329,0.47
43552,distance10_OFT,PreCCF0015/Ornl,2605,m,2707,0,1,0,0,2707,2707,-0.67
43552,distance10_OFT,PreCCF0020/Ornl,2606,m,3609,0,1,0,0,3609,3609,-0.04
43552,distance10_OFT,PreCCF0041/Ornl,2608,m,3370,0,1,0,0,3370,3370,-0.21
43552,distance10_OFT,PreCCF0070/Ornl,2614,m,3720,0,1,0,0,3720,3720,0.04
43552,distance10_OFT,PreCCF0072/Ornl,2616,m,3112,302,2,214,0.0971,2899,3326,-0.39
43552,distance10_OFT,PreCCF0079/Ornl,2617,m,4103,0,1,0,0,4103,4103,0.31
43552,distance10_OFT,PreCCF0088/Ornl,2619,m,3985,0,1,0,0,3985,3985,0.23
43552,distance10_OFT,PreCCF0091/Ornl,2620,m,3944,465,2,329,0.118,3615,4273,0.20
43552,distance10_OFT,PreCCF0092/Ornl,2621,m,1051,0,1,0,0,1051,1051,-1.83
43552,distance10_OFT,PreCCF0094/Ornl,2622,m,3525,0,1,0,0,3525,3525,-0.10
43552,distance10_OFT,PreCCF0125/Ornl,2625,m,4663,277,3,160,0.0594,4383,4937,0.70
43552,distance10_OFT,PreCCF0134/Ornl,2626,m,4789,0,1,0,0,4789,4789,0.79
43552,distance10_OFT,PreCCF0147/Ornl,2630,m,2460,0,1,0,0,2460,2460,-0.85
43552,distance10_OFT,PreCCF0166/Ornl,2633,m,2433,0,1,0,0,2433,2433,-0.86
43552,distance10_OFT,PreCCF0167/Ornl,2634,m,3321,0,1,0,0,3321,3321,-0.24
43552,distance10_OFT,PreCCF0181/Ornl,2637,m,4658,825,2,583,0.177,4075,5242,0.70
43552,distance10_OFT,PreCCF0189/Ornl,2638,m,1863,0,1,0,0,1863,1863,-1.26
43552,distance10_OFT,PreCCF0190/Ornl,2639,m,5298,1549,4,775,0.292,3276,6579,1.15
43552,distance10_OFT,PreCCF0205/Ornl,2641,m,5099,0,1,0,0,5099,5099,1.01
43552,distance10_OFT,PreCCF0210/Ornl,2643,m,2049,0,1,0,0,2049,2049,-1.13
43552,distance10_OFT,PreCCF0220/Ornl,2646,m,4324,1791,2,1267,0.414,3058,5591,0.46
43552,distance10_OFT,PreCCF0232/Ornl,2648,m,2729,2443,2,1727,0.895,1002,4457,-0.66
43552,distance10_OFT,PreCCF0237/Ornl,2649,m,1941,0,1,0,0,1941,1941,-1.21
43552,distance10_OFT,PreCCF0238/Ornl,2650,m,6009,0,1,0,0,6009,6009,1.65
43552,distance10_OFT,PreCCF0289/Ornl,2654,m,3413,550,2,389,0.161,3024,3802,-0.18
43552,distance10_OFT,PreCCF0353/Ornl,2663,m,4531,0,1,0,0,4531,4531,0.61
43552,distance10_OFT,PreCCF0363/Ornl,2665,m,5344,0,1,0,0,5344,5344,1.18
43552,distance10_OFT,PreCCF0377/Ornl,2667,m,2289,0,1,0,0,2289,2289,-0.97
43552,distance10_OFT,PreCCF0380/Ornl,2668,m,3581,0,1,0,0,3581,3581,-0.06
43552,distance10_OFT,PreCCF0381/Ornl,2669,m,4868,2623,2,1854,0.539,3014,6723,0.84
43552,distance10_OFT,PreCCF0388/Ornl,2670,m,713,0,1,0,0,713,713,-2.07
43552,distance10_OFT,PreCCF0391/Ornl,2671,m,3530,579,2,410,0.164,3120,3940,-0.09
43552,distance10_OFT,PreCCF0409/Ornl,2672,m,3852,0,1,0,0,3852,3852,0.13
43552,distance10_OFT,PreCCF0449/Ornl,2676,m,6984,0,1,0,0,6984,6984,2.33
43552,distance10_OFT,PreCCF0457/Ornl,2678,m,2707,0,1,0,0,2707,2707,-0.67
43552,distance10_OFT,PreCCF0477/Ornl,2682,m,1994,35.0,2,24.8,0.0176,1969,2019,-1.17
43552,distance10_OFT,PreCCF0481/Ornl,2683,m,5973,0,1,0,0,5973,5973,1.62
43552,distance10_OFT,PreCCF0489/Ornl,2684,m,1981,1816,2,1284,0.917,697,3264,-1.18
43552,distance10_OFT,PreCCF0491/Ornl,2685,m,3430,0,1,0,0,3430,3430,-0.16
43552,distance10_OFT,PreCCF0495/Ornl,2686,m,2406,0,1,0,0,2406,2406,-0.88
43552,distance10_OFT,PreCCF0509/Ornl,2688,m,4610,0,1,0,0,4610,4610,0.66
43552,distance10_OFT,PreCCF0518/Ornl,2689,m,1557,0,1,0,0,1557,1557,-1.48
43552,distance10_OFT,PreCCF0538/Ornl,2691,m,3465,227,2,161,0.0656,3305,3626,-0.14
43552,distance10_OFT,PreCCF0555/Ornl,2695,m,4050,0,1,0,0,4050,4050,0.27
43552,distance10_OFT,PreCCF0559/Ornl,2696,m,3773,1085,2,767,0.288,3006,4540,0.08
43552,distance10_OFT,PreCCF0611/Ornl,2699,m,981,0,1,0,0,981,981,-1.88
43552,distance10_OFT,PreCCF0618/Ornl,2701,m,5028,188,2,133,0.0374,4895,5161,0.96
43552,distance10_OFT,PreCCF0652/Ornl,2705,m,3534,0,1,0,0,3534,3534,-0.09
43552,distance10_OFT,PreCCF0667/Ornl,2709,m,3019,778,2,550,0.258,2469,3570,-0.45
43552,distance10_OFT,PreCCF0672/Ornl,2710,m,3896,0,1,0,0,3896,3896,0.16
43552,distance10_OFT,PreCCF0680/Ornl,2713,m,1481,0,1,0,0,1481,1481,-1.53
43552,distance10_OFT,PreCCF0690/Ornl,2714,m,3897,0,1,0,0,3897,3897,0.16
43552,distance10_OFT,PreCCF0691/Ornl,2715,m,3867,1170,2,828,0.303,3039,4694,0.14
43552,distance10_OFT,PreCCF0692/Ornl,2716,m,4135,1007,4,503,0.244,3265,5440,0.33
43552,distance10_OFT,PreCCF0695/Ornl,2717,m,4224,0,1,0,0,4224,4224,0.39
43552,distance10_OFT,PreCCF0699/Ornl,2718,m,5807,0,1,0,0,5807,5807,1.50
43552,distance10_OFT,PreCCF0717/Ornl,2721,m,3883,0,1,0,0,3883,3883,0.15
43552,distance10_OFT,PreCCF0718/Ornl,2722,m,6142,0,1,0,0,6142,6142,1.74
43552,distance10_OFT,PreCCF0739/Ornl,2724,m,5954,1410,3,814,0.237,5124,7581,1.61
43552,distance10_OFT,PreCCF0749/Ornl,2725,m,3266,0,1,0,0,3266,3266,-0.28
43552,distance10_OFT,PreCCF0754/Ornl,2726,m,3273,0,1,0,0,3273,3273,-0.27
43552,distance10_OFT,PreCCF0779/Ornl,2728,m,3089,0,1,0,0,3089,3089,-0.40
43552,distance10_OFT,PreCCF0780/Ornl,2729,m,2952,0,1,0,0,2952,2952,-0.50
43552,distance10_OFT,PreCCF0792/Ornl,2731,m,5162,0,1,0,0,5162,5162,1.05
43552,distance10_OFT,PreCCF0799/Ornl,2732,m,2713,0,1,0,0,2713,2713,-0.67
43552,distance10_OFT,PreCCF0801/Ornl,2733,m,1599,0,1,0,0,1599,1599,-1.45
43552,distance10_OFT,PreCCF0820/Ornl,2736,m,4995,977,2,691,0.196,4304,5686,0.93
43552,distance10_OFT,PreCCF0821/Ornl,2737,m,4839,0,1,0,0,4839,4839,0.82
43552,distance10_OFT,PreCCF0827/Ornl,2740,m,1965,0,1,0,0,1965,1965,-1.19
43552,distance10_OFT,PreCCF0829/Ornl,2741,m,3444,0,1,0,0,3444,3444,-0.15
43552,distance10_OFT,PreCCF0863/Ornl,2744,m,4460,0,1,0,0,4460,4460,0.56
43552,distance10_OFT,PreCCF0873/Ornl,2747,m,280,0,1,0,0,280,280,-2.38
43552,distance10_OFT,PreCCF0878/Ornl,2748,m,2607,509,2,360,0.195,2247,2966,-0.74
43552,distance10_OFT,PreCCF0881/Ornl,2749,m,3364,0,1,0,0,3364,3364,-0.21
43552,distance10_OFT,PreCCF0888/Ornl,2750,m,2148,0,1,0,0,2148,2148,-1.06
43552,distance10_OFT,PreCCF0896/Ornl,2751,m,2409,76.4,2,54.0,0.0317,2355,2463,-0.88
43552,distance10_OFT,PreCCF0912/Ornl,2754,m,2902,0,1,0,0,2902,2902,-0.53
43552,distance10_OFT,PreCCF0923/Ornl,2757,m,3661,0,1,0,0,3661,3661,0.00
43552,distance10_OFT,PreCCF0940/Ornl,2761,m,3956,0,1,0,0,3956,3956,0.20
43552,distance10_OFT,PreCCF0941/Ornl,2762,m,6203,534,2,377,0.0860,5826,6580,1.78
43552,distance10_OFT,PreCCF0993/Ornl,2768,m,2160,0,1,0,0,2160,2160,-1.06
43552,distance10_OFT,PreCCF1009/Ornl,2770,m,2301,42.0,2,29.7,0.0182,2271,2330,-0.96
