measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2831,macrovacs,C57BL/6J,7,f,0,0,3,0,0,0,0,-0.64
2831,macrovacs,C57BLKS/J,35,f,0,0,3,0,0,0,0,-0.64
2831,macrovacs,B6.Cg-A<y>/J,140,f,0,0,3,0,0,0,0,-0.64
2831,macrovacs,B6.Cg-Lep<ob>/J,141,f,3.00,0,3,0,0,3.00,3.00,2.05
2831,macrovacs,B6(AU)-Tub<tub>/J,142,f,1.00,0,3,0,0,1.00,1.00,0.26
2831,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,143,f,0,0,3,0,0,0,0,-0.64
2831,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.00,0,3,0,0,1.00,1.00,0.26
2831,macrovacs,C57BL/6J,7,m,0,0,3,0,0,0,0,-0.48
2831,macrovacs,C57BLKS/J,35,m,0,0,3,0,0,0,0,-0.48
2831,macrovacs,B6.Cg-A<y>/J,140,m,0,0,3,0,0,0,0,-0.48
2831,macrovacs,B6.Cg-Lep<ob>/J,141,m,3.00,0,3,0,0,3.00,3.00,2.20
2831,macrovacs,B6(AU)-Tub<tub>/J,142,m,0.750,0.500,4,0.250,0.667,0,1.00,0.19
2831,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,143,m,0,0,3,0,0,0,0,-0.48
2831,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,0,3,0,0,0,0,-0.48
