measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50246,phosphate,BTBR T<+> Itpr3<tf>/J,1,m,396871712,0,1,0,0,396871712,396871712,0.31
50246,phosphate,CAST/EiJ,2,m,375811744,0,1,0,0,375811744,375811744,-0.54
50246,phosphate,A/J,4,m,390793968,5322534,2,3763600,0.0136,387030368,394557568,0.07
50246,phosphate,BALB/cJ,5,m,396049227,11069212,3,6390813,0.0279,386343328,408104544,0.28
50246,phosphate,C3H/HeJ,6,m,399970208,14211873,2,10049312,0.0355,389920896,410019520,0.44
50246,phosphate,C57BL/6J,7,m,407792992,17940295,5,8023144,0.0440,390174528,435371360,0.75
50246,phosphate,DBA/2J,8,m,376697624,17755071,4,8877536,0.0471,360213504,401662016,-0.50
50246,phosphate,FVB/NJ,9,m,416521984,0,1,0,0,416521984,416521984,1.10
50246,phosphate,LP/J,10,m,372999072,0,1,0,0,372999072,372999072,-0.65
50246,phosphate,SWR/J,12,m,415043136,0,1,0,0,415043136,415043136,1.04
50246,phosphate,NOD/ShiLtJ,13,m,338704000,0,1,0,0,338704000,338704000,-2.03
50246,phosphate,PL/J,14,m,423627424,0,1,0,0,423627424,423627424,1.39
50246,phosphate,AKR/J,15,m,383533152,0,1,0,0,383533152,383533152,-0.22
50246,phosphate,CBA/J,16,m,349237056,0,1,0,0,349237056,349237056,-1.60
50246,phosphate,SJL/J,17,m,365465952,0,1,0,0,365465952,365465952,-0.95
50246,phosphate,KK/HlJ,18,m,386752000,0,1,0,0,386752000,386752000,-0.09
50246,phosphate,MA/MyJ,20,m,417270496,0,1,0,0,417270496,417270496,1.13
50246,phosphate,BUB/BnJ,24,m,382925248,0,1,0,0,382925248,382925248,-0.25
50246,phosphate,CE/J,25,m,378116736,0,1,0,0,378116736,378116736,-0.44
50246,phosphate,RIIIS/J,26,m,408859424,0,1,0,0,408859424,408859424,0.80
50246,phosphate,C58/J,28,m,402844608,0,1,0,0,402844608,402844608,0.55
50246,phosphate,SEA/GnJ,29,m,375025664,0,1,0,0,375025664,375025664,-0.57
50246,phosphate,I/LnJ,30,m,400275584,0,1,0,0,400275584,400275584,0.45
50246,phosphate,SM/J,31,m,392076320,0,1,0,0,392076320,392076320,0.12
50246,phosphate,NON/ShiLtJ,34,m,404492000,0,1,0,0,404492000,404492000,0.62
50246,phosphate,NZW/LacJ,36,m,333771136,0,1,0,0,333771136,333771136,-2.23
50246,phosphate,C57L/J,37,m,378748896,0,1,0,0,378748896,378748896,-0.42
50246,phosphate,129X1/SvJ,47,m,364654592,0,1,0,0,364654592,364654592,-0.98
50246,phosphate,LG/J,78,m,391231392,0,1,0,0,391231392,391231392,0.09
50246,phosphate,AXB1/PgnJ,230,m,430899712,0,1,0,0,430899712,430899712,1.68
50246,phosphate,AXB10/PgnJ,231,m,390100064,0,1,0,0,390100064,390100064,0.04
50246,phosphate,AXB12/PgnJ,232,m,328927168,0,1,0,0,328927168,328927168,-2.42
50246,phosphate,AXB13/PgnJ,233,m,356566624,0,1,0,0,356566624,356566624,-1.31
50246,phosphate,AXB15/PgnJ,234,m,387592640,0,1,0,0,387592640,387592640,-0.06
50246,phosphate,AXB19a/PgnJ,235,m,427404800,0,1,0,0,427404800,427404800,1.54
50246,phosphate,AXB19/PgnJ,236,m,409668288,0,1,0,0,409668288,409668288,0.83
50246,phosphate,AXB2/PgnJ,237,m,360416448,0,1,0,0,360416448,360416448,-1.15
50246,phosphate,AXB19b/PgnJ,238,m,411524448,1876673,2,1327008,0.00456,410197440,412851456,0.90
50246,phosphate,AXB23/PgnJ,239,m,407145664,0,1,0,0,407145664,407145664,0.73
50246,phosphate,AXB24/PgnJ,240,m,359687952,69943269,2,49457360,0.194,310230592,409145312,-1.18
50246,phosphate,AXB4/PgnJ,241,m,391246176,0,1,0,0,391246176,391246176,0.09
50246,phosphate,AXB5/PgnJ,242,m,348007264,0,1,0,0,348007264,348007264,-1.65
50246,phosphate,AXB6/PgnJ,243,m,403765248,0,1,0,0,403765248,403765248,0.59
50246,phosphate,AXB8/PgnJ,244,m,346168256,0,1,0,0,346168256,346168256,-1.73
50246,phosphate,BXA1/PgnJ,245,m,371727264,0,1,0,0,371727264,371727264,-0.70
50246,phosphate,BXA11/PgnJ,246,m,377514496,0,1,0,0,377514496,377514496,-0.47
50246,phosphate,BXA12/PgnJ,247,m,346313632,0,1,0,0,346313632,346313632,-1.72
50246,phosphate,BXA13/PgnJ,248,m,410761152,0,1,0,0,410761152,410761152,0.87
50246,phosphate,BXA14/PgnJ,249,m,412299296,0,1,0,0,412299296,412299296,0.93
50246,phosphate,BXA16/PgnJ,250,m,363683024,35483931,2,25090928,0.0976,338592096,388773952,-1.02
50246,phosphate,BXA2/PgnJ,252,m,394045056,0,1,0,0,394045056,394045056,0.20
50246,phosphate,BXA24/PgnJ,253,m,441636768,0,1,0,0,441636768,441636768,2.11
50246,phosphate,BXA25/PgnJ,254,m,368091200,0,1,0,0,368091200,368091200,-0.85
50246,phosphate,BXA26/PgnJ,255,m,376222816,0,1,0,0,376222816,376222816,-0.52
50246,phosphate,BXA4/PgnJ,256,m,361571360,0,1,0,0,361571360,361571360,-1.11
50246,phosphate,BXA7/PgnJ,257,m,391180576,0,1,0,0,391180576,391180576,0.08
50246,phosphate,BXA8/PgnJ,258,m,369474048,0,1,0,0,369474048,369474048,-0.79
50246,phosphate,CXB1/ByJ,400,m,409646112,4460456,3,2575245,0.0109,405033888,413937472,0.83
50246,phosphate,CXB11/HiAJ,402,m,388442768,36423693,2,25755440,0.0938,362687328,414198208,-0.03
50246,phosphate,CXB12/HiAJ,403,m,367053040,44535395,2,31491280,0.121,335561760,398544320,-0.89
50246,phosphate,CXB13/HiAJ,404,m,402387669,11251863,3,6496266,0.0280,393082368,414892896,0.53
50246,phosphate,CXB3/ByJ,405,m,422579712,25952923,2,18351488,0.0614,404228224,440931200,1.35
50246,phosphate,CXB6/ByJ,407,m,361735264,17121161,3,9884907,0.0473,344662176,378904096,-1.10
50246,phosphate,CXB7/ByJ,408,m,408842880,12952658,2,9158912,0.0317,399683968,418001792,0.79
50246,phosphate,CXB8/HiAJ,409,m,408919200,18418997,3,10634213,0.0450,388622112,424570528,0.80
50246,phosphate,CXB9/HiAJ,410,m,388700736,761633,3,439729,0.00196,388114752,389561664,-0.02
50246,phosphate,CXB2/ByJ,413,m,385360800,9991921,3,5768838,0.0259,374016384,392854176,-0.15
50246,phosphate,CXB4/ByJ,414,m,410797184,4761261,2,3366720,0.0116,407430464,414163904,0.87
50246,phosphate,BXD1/TyJ,422,m,415494816,0,1,0,0,415494816,415494816,1.06
50246,phosphate,BXD11/TyJ,423,m,388606464,0,1,0,0,388606464,388606464,-0.02
50246,phosphate,BXD12/TyJ,424,m,417057568,0,1,0,0,417057568,417057568,1.13
50246,phosphate,BXD13/TyJ,425,m,400995008,0,1,0,0,400995008,400995008,0.48
50246,phosphate,BXD14/TyJ,426,m,404256896,0,1,0,0,404256896,404256896,0.61
50246,phosphate,BXD15/TyJ,427,m,390021632,0,1,0,0,390021632,390021632,0.04
50246,phosphate,BXD18/TyJ,429,m,382854528,0,1,0,0,382854528,382854528,-0.25
50246,phosphate,BXD19/TyJ,430,m,394234192,22597345,2,15978736,0.0573,378255456,410212928,0.21
50246,phosphate,BXD2/TyJ,431,m,402775424,0,1,0,0,402775424,402775424,0.55
50246,phosphate,BXD20/TyJ,432,m,399312768,0,1,0,0,399312768,399312768,0.41
50246,phosphate,BXD21/TyJ,433,m,363951328,0,1,0,0,363951328,363951328,-1.01
50246,phosphate,BXD22/TyJ,434,m,405817920,0,1,0,0,405817920,405817920,0.67
50246,phosphate,BXD24/TyJ-Cep290<rd16>/J,436,m,372976192,0,1,0,0,372976192,372976192,-0.65
50246,phosphate,BXD28/TyJ,439,m,388856400,2186872,2,1546352,0.00562,387310048,390402752,-0.01
50246,phosphate,BXD29-Tlr4<lps-2J>/J,440,m,383795168,0,1,0,0,383795168,383795168,-0.21
50246,phosphate,BXD32/TyJ,443,m,408489504,0,1,0,0,408489504,408489504,0.78
50246,phosphate,BXD33/TyJ,444,m,430051328,0,1,0,0,430051328,430051328,1.65
50246,phosphate,BXD34/TyJ,445,m,368526016,0,1,0,0,368526016,368526016,-0.83
50246,phosphate,BXD36/TyJ,447,m,402215712,0,1,0,0,402215712,402215712,0.53
50246,phosphate,BXD38/TyJ,449,m,373078080,0,1,0,0,373078080,373078080,-0.65
50246,phosphate,BXD39/TyJ,450,m,368938464,0,1,0,0,368938464,368938464,-0.81
50246,phosphate,BXD40/TyJ,451,m,393291488,0,1,0,0,393291488,393291488,0.17
50246,phosphate,BXD42/TyJ,453,m,361233152,0,1,0,0,361233152,361233152,-1.12
50246,phosphate,BXD6/TyJ,454,m,392760192,0,1,0,0,392760192,392760192,0.15
50246,phosphate,BXD8/TyJ,455,m,343231200,0,1,0,0,343231200,343231200,-1.85
50246,phosphate,BXD9/TyJ,456,m,368394784,0,1,0,0,368394784,368394784,-0.83
50246,phosphate,BXD5/TyJ,457,m,400398752,0,1,0,0,400398752,400398752,0.45
50246,phosphate,BXD24/TyJ,458,m,376303520,0,1,0,0,376303520,376303520,-0.52
50246,phosphate,BXH10/TyJ,470,m,325469568,0,1,0,0,325469568,325469568,-2.56
50246,phosphate,BXH19/TyJ,474,m,371769184,0,1,0,0,371769184,371769184,-0.70
50246,phosphate,BXH2/TyJ,475,m,429650848,0,1,0,0,429650848,429650848,1.63
50246,phosphate,BXH4/TyJ,477,m,431484720,8836527,2,6248368,0.0205,425236352,437733088,1.71
50246,phosphate,BXH6/TyJ,478,m,419899200,0,1,0,0,419899200,419899200,1.24
50246,phosphate,BXH7/TyJ,479,m,392010752,0,1,0,0,392010752,392010752,0.12
50246,phosphate,BXH8/TyJ,480,m,411541632,0,1,0,0,411541632,411541632,0.90
50246,phosphate,BXH9/TyJ,481,m,381029344,0,1,0,0,381029344,381029344,-0.33
50246,phosphate,BXH20/KccJ,486,m,438041792,0,1,0,0,438041792,438041792,1.97
50246,phosphate,BXH22/KccJ,488,m,421967776,0,1,0,0,421967776,421967776,1.32
