measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52474,monocytes_Sel_A,BTBR T<+> Itpr3<tf>/J,1,m,96.9,5.15,4,2.58,0.0532,89.5,102,-0.44
52474,monocytes_Sel_A,129S1/SvImJ,3,m,107,11.3,4,5.63,0.105,90.3,114,1.10
52474,monocytes_Sel_A,A/J,4,m,101,5.59,4,2.79,0.0551,97.0,109,0.19
52474,monocytes_Sel_A,C3H/HeJ,6,m,99.5,1.77,4,0.885,0.0178,97.7,101,-0.04
52474,monocytes_Sel_A,C57BL/6J,7,m,101,1.93,4,0.967,0.0191,98.6,103,0.19
52474,monocytes_Sel_A,DBA/2J,8,m,90.0,13.2,4,6.58,0.146,79.4,109,-1.49
52474,monocytes_Sel_A,FVB/NJ,9,m,96.6,3.21,4,1.60,0.0332,93.6,101,-0.48
52474,monocytes_Sel_A,LP/J,10,m,103,5.20,4,2.60,0.0503,97.8,110,0.49
52474,monocytes_Sel_A,NZB/BlNJ,11,m,101,3.61,4,1.81,0.0359,95.4,103,0.19
52474,monocytes_Sel_A,NOD/ShiLtJ,13,m,104,19.7,4,9.83,0.188,92.4,134,0.64
52474,monocytes_Sel_A,PL/J,14,m,103,2.01,4,1.00,0.0195,100,105,0.49
52474,monocytes_Sel_A,AKR/J,15,m,101,4.50,4,2.25,0.0445,94.4,104,0.19
52474,monocytes_Sel_A,CBA/J,16,m,100,12.6,4,6.31,0.126,85.5,112,0.03
52474,monocytes_Sel_A,SJL/J,17,m,106,4.28,4,2.14,0.0402,103,113,0.95
52474,monocytes_Sel_A,KK/HlJ,18,m,90.5,11.9,4,5.97,0.132,75.3,101,-1.41
52474,monocytes_Sel_A,MA/MyJ,20,m,100,1.70,4,0.849,0.0170,97.5,101,0.03
52474,monocytes_Sel_A,BUB/BnJ,24,m,94.9,4.16,4,2.08,0.0438,89.7,99.8,-0.74
52474,monocytes_Sel_A,RIIIS/J,26,m,114,21.3,4,10.7,0.186,88.0,139,2.16
52474,monocytes_Sel_A,C58/J,28,m,76.5,10.3,2,7.25,0.134,69.2,83.7,-3.54
52474,monocytes_Sel_A,SEA/GnJ,29,m,98.1,4.24,4,2.12,0.0432,94.8,104,-0.26
52474,monocytes_Sel_A,I/LnJ,30,m,103,2.84,4,1.42,0.0275,99.4,106,0.49
52474,monocytes_Sel_A,SM/J,31,m,100,7.43,4,3.71,0.0739,89.3,105,0.03
52474,monocytes_Sel_A,NON/ShiLtJ,34,m,103,12.6,4,6.28,0.122,93.2,121,0.49
52474,monocytes_Sel_A,C57BLKS/J,35,m,95.7,15.3,4,7.66,0.160,78.1,113,-0.62
52474,monocytes_Sel_A,NZW/LacJ,36,m,91.0,10.7,4,5.33,0.117,78.1,104,-1.33
52474,monocytes_Sel_A,PERA/EiJ,41,m,102,12.7,4,6.34,0.125,87.3,118,0.34
52474,monocytes_Sel_A,WSB/EiJ,42,m,112,39.5,3,22.8,0.353,73.8,153,1.86
52474,monocytes_Sel_A,CZECHII/EiJ,43,m,101,8.31,4,4.16,0.0819,92.7,109,0.19
52474,monocytes_Sel_A,129X1/SvJ,47,m,99.0,3.76,4,1.88,0.0380,94.9,104,-0.12
52474,monocytes_Sel_A,BALB/cByJ,50,m,100,4.52,4,2.26,0.0451,97.5,107,0.03
52474,monocytes_Sel_A,LG/J,78,m,105,6.24,4,3.12,0.0597,99.7,113,0.79
52474,monocytes_Sel_A,PWD/PhJ,101,m,99.2,13.4,4,6.68,0.135,81.5,114,-0.09
52474,monocytes_Sel_A,NZO/HlLtJ,122,m,95.6,2.12,4,1.06,0.0222,92.7,97.8,-0.64
52474,monocytes_Sel_A,PWK/PhJ,217,m,102,12.5,4,6.24,0.123,85.2,115,0.34
