measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61236,LD_trans_ME,RIX:CC(001 x 011),1680,f,49.9,16.7,12,4.82,0.334,9.00,73.0,-0.60
61236,LD_trans_ME,RIX:CC(003 x 014),1681,f,58.7,49.2,3,28.4,0.839,2.00,91.0,-0.37
61236,LD_trans_ME,RIX:CC(004 x 017),1682,f,131,23.4,6,9.55,0.178,90.0,154,1.49
61236,LD_trans_ME,RIX:CC(005 x 040),1683,f,103,41.6,24,8.50,0.405,3.00,187,0.77
61236,LD_trans_ME,RIX:CC(006 x 026),1684,f,88.4,23.2,5,10.4,0.262,59.0,116,0.39
61236,LD_trans_ME,RIX:CC(011 x 001),1685,f,42.1,18.5,14,4.94,0.440,2.00,84.0,-0.80
61236,LD_trans_ME,RIX:CC(014 x 003),1686,f,55.8,41.1,4,20.6,0.737,2.00,101,-0.45
61236,LD_trans_ME,RIX:CC(017 x 004),1687,f,162,36.8,2,26.0,0.227,136,188,2.29
61236,LD_trans_ME,RIX:CC(023 x 047),1688,f,44.6,27.3,9,9.11,0.614,3.00,87.0,-0.74
61236,LD_trans_ME,RIX:CC(026 x 006),1689,f,78.4,27.2,5,12.2,0.347,42.0,117,0.14
61236,LD_trans_ME,RIX:CC(032 x 042),1690,f,90.0,20.7,19,4.76,0.230,57.0,129,0.44
61236,LD_trans_ME,RIX:CC(035 x 062),1691,f,79.0,8.49,2,6.00,0.107,73.0,85.0,0.15
61236,LD_trans_ME,RIX:CC(040 x 005),1692,f,81.8,40.1,15,10.3,0.490,1.00,143,0.22
61236,LD_trans_ME,RIX:CC(041 x 051),1693,f,12.4,14.3,24,2.93,1.16,1.00,48.0,-1.57
61236,LD_trans_ME,RIX:CC(042 x 032),1694,f,92.4,29.6,9,9.85,0.320,50.0,135,0.50
61236,LD_trans_ME,RIX:CC(047 x 023),1695,f,37.2,31.6,4,15.8,0.849,14.0,81.0,-0.93
61236,LD_trans_ME,RIX:CC(051 x 041),1696,f,10.4,6.20,12,1.79,0.595,2.00,23.0,-1.62
61236,LD_trans_ME,RIX:CC(062 x 035),1697,f,99.0,51.8,7,19.6,0.523,54.0,202,0.67
