measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114918,energy_ave_HFHS,CC001/Unc,1601,f,4.4587,1.9478,5,0.87107,0.4368,1.4936,6.3814,-1.04
114918,energy_ave_HFHS,CC002/Unc,1602,f,10.885,3.6774,5,1.6446,0.3378,7.3992,16.554,0.78
114918,energy_ave_HFHS,CC004/TauUnc,1604,f,12.542,5.2469,5,2.3465,0.4183,3.5252,16.216,1.25
114918,energy_ave_HFHS,CC006/TauUnc,1606,f,8.4894,3.3646,4,1.6823,0.3963,5.9637,13.349,0.1
114918,energy_ave_HFHS,CC008/GeniUnc,1608,f,5.7768,2.463,4,1.2315,0.4264,3.2022,9.0875,-0.67
114918,energy_ave_HFHS,CC011/Unc,1611,f,6.3068,3.679,5,1.6453,0.5833,2.3709,12.276,-0.52
114918,energy_ave_HFHS,CC012/GeniUnc,1612,f,5.1686,1.7596,4,0.87978,0.3404,3.017,6.6964,-0.84
114918,energy_ave_HFHS,CC019/TauUnc,1619,f,15.557,10.372,5,4.6383,0.6667,8.4833,33.699,2.11
114918,energy_ave_HFHS,CC024/GeniUnc,1624,f,15.254,4.1847,2,2.959,0.2743,12.295,18.213,2.03
114918,energy_ave_HFHS,CC027/GeniUnc,1627,f,10.906,2.4438,5,1.0929,0.2241,7.5006,13.026,0.79
114918,energy_ave_HFHS,CC028/GeniUnc,1628,f,10.629,2.2624,4,1.1312,0.2129,8.482,12.759,0.71
114918,energy_ave_HFHS,CC030/GeniUnc,1630,f,6.2146,2.1461,5,0.95975,0.3453,3.3739,8.7942,-0.55
114918,energy_ave_HFHS,CC032/GeniUnc,1632,f,7.7578,5.6527,5,2.5279,0.7286,2.8386,14.24,-0.11
114918,energy_ave_HFHS,CC035/Unc,1635,f,4.1525,1.3595,5,0.60797,0.3274,2.5885,5.6001,-1.13
114918,energy_ave_HFHS,CC036/Unc,1636,f,9.2019,0.58907,5,0.26344,0.064,8.3473,9.8215,0.3
114918,energy_ave_HFHS,CC037/TauUnc,1637,f,7.326,3.6129,5,1.6157,0.4932,3.2035,11.095,-0.23
114918,energy_ave_HFHS,CC040/TauUnc,1640,f,7.0732,2.1832,4,1.0916,0.3087,5.2311,9.9296,-0.3
114918,energy_ave_HFHS,CC041/TauUnc,1641,f,3.3836,4.5526,5,2.036,1.3455,0.36226,11.075,-1.35
114918,energy_ave_HFHS,CC045/GeniUnc,1645,f,8.022,3.1739,4,1.587,0.3957,3.8618,10.501,-0.03
114918,energy_ave_HFHS,CC059/TauUnc,1659,f,7.1093,1.0432,5,0.46655,0.1467,5.7285,8.5679,-0.29
114918,energy_ave_HFHS,CC063/Unc,1663,f,2.5268,0.44912,3,0.2593,0.1777,2.1817,3.0346,-1.59
114918,energy_ave_HFHS,CC071/TauUnc,1671,f,10.155,1.9495,4,0.97476,0.192,7.7926,12.564,0.58
