measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43470,capture_score,CAST/EiJ,2,f,0.143,0.363,14,0.0971,2.54,0,1.00,0.08
43470,capture_score,129S1/SvImJ,3,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,A/J,4,f,0,0,18,0,0,0,0,-0.35
43470,capture_score,C57BL/6J,7,f,0,0,17,0,0,0,0,-0.35
43470,capture_score,NOD/ShiLtJ,13,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,WSB/EiJ,42,f,1.47,1.51,15,0.389,1.03,0,4.00,4.13
43470,capture_score,NZO/HlLtJ,122,f,0,0,13,0,0,0,0,-0.35
43470,capture_score,B6AF1/J,175,f,0,0,10,0,0,0,0,-0.35
43470,capture_score,PWK/PhJ,217,f,0.182,0.603,11,0.182,3.32,0,2.00,0.20
43470,capture_score,B6129SF1/J,330,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,129SB6F1,335,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,129SPWKF1,340,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,B6PWKF1,345,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,PWK129SF1,371,f,0.0714,0.267,14,0.0714,3.74,0,1.00,-0.13
43470,capture_score,PWKB6F1,372,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,129SAF1,1201,f,0,0,6,0,0,0,0,-0.35
43470,capture_score,129SCASTF1,1202,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,129SNODF1,1203,f,0,0,6,0,0,0,0,-0.35
43470,capture_score,129SNZOF1,1204,f,0,0,10,0,0,0,0,-0.35
43470,capture_score,129SWSBF1,1205,f,0,0,10,0,0,0,0,-0.35
43470,capture_score,A129SF1,1206,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,AB6F1,1207,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,ACASTF1,1208,f,0,0,10,0,0,0,0,-0.35
43470,capture_score,ANODF1,1209,f,0,0,4,0,0,0,0,-0.35
43470,capture_score,ANZOF1,1210,f,0,0,15,0,0,0,0,-0.35
43470,capture_score,APWKF1,1211,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,AWSBF1,1212,f,1.20,2.68,5,1.20,2.24,0,6.00,3.31
43470,capture_score,B6CASTF1,1215,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,B6NODF1,1216,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,B6NZOF1,1217,f,0,0,14,0,0,0,0,-0.35
43470,capture_score,B6WSBF1,1218,f,0,0,14,0,0,0,0,-0.35
43470,capture_score,CAST129SF1,1219,f,0,0,5,0,0,0,0,-0.35
43470,capture_score,CASTAF1,1220,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,CASTB6F1,1221,f,0.250,0.707,8,0.250,2.83,0,2.00,0.41
43470,capture_score,CASTNODF1,1222,f,0,0,5,0,0,0,0,-0.35
43470,capture_score,CASTNZOF1,1223,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,CASTPWKF1,1224,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,CASTWSBF1,1225,f,0.125,0.354,8,0.125,2.83,0,1.00,0.03
43470,capture_score,NOD129SF1,1226,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,NODAF1,1227,f,0,0,9,0,0,0,0,-0.35
43470,capture_score,NODB6F1,1228,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,NODCASTF1,1229,f,0.222,0.441,9,0.147,1.98,0,1.00,0.32
43470,capture_score,NODNZOF1,1230,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,NODPWKF1,1231,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,NODWSBF1,1232,f,0.375,0.518,8,0.183,1.38,0,1.00,0.79
43470,capture_score,NZO129SF1,1233,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,NZOAF1,1234,f,0,0,9,0,0,0,0,-0.35
43470,capture_score,NZOB6F1,1235,f,0,0,11,0,0,0,0,-0.35
43470,capture_score,NZONODF1,1236,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,NZOWSBF1,1237,f,0,0,10,0,0,0,0,-0.35
43470,capture_score,PWKAF1,1238,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,PWKCASTF1,1239,f,0,0,7,0,0,0,0,-0.35
43470,capture_score,PWKNODF1,1240,f,0,0,8,0,0,0,0,-0.35
43470,capture_score,PWKNZOF1,1241,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,PWKWSBF1,1242,f,1.67,1.66,9,0.553,0.995,0,4.00,4.74
43470,capture_score,WSB129SF1,1243,f,0,0,12,0,0,0,0,-0.35
43470,capture_score,WSBAF1,1244,f,0.400,0.516,10,0.163,1.29,0,1.00,0.87
43470,capture_score,WSBB6F1,1245,f,0.111,0.333,9,0.111,3.00,0,1.00,-0.01
43470,capture_score,WSBCASTF1,1246,f,0,0,2,0,0,0,0,-0.35
43470,capture_score,WSBNODF1,1247,f,0.333,0.707,9,0.236,2.12,0,2.00,0.66
43470,capture_score,WSBNZOF1,1248,f,0,0,13,0,0,0,0,-0.35
43470,capture_score,WSBPWKF1,1249,f,0.615,0.961,13,0.266,1.56,0,3.00,1.52
43470,capture_score,CAST/EiJ,2,m,0.0909,0.302,11,0.0909,3.32,0,1.00,0.00
43470,capture_score,129S1/SvImJ,3,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,A/J,4,m,0,0,22,0,0,0,0,-0.41
43470,capture_score,C57BL/6J,7,m,0,0,20,0,0,0,0,-0.41
43470,capture_score,NOD/ShiLtJ,13,m,0,0,11,0,0,0,0,-0.41
43470,capture_score,WSB/EiJ,42,m,0.846,0.689,13,0.191,0.814,0,2.00,3.45
43470,capture_score,NZO/HlLtJ,122,m,0,0,13,0,0,0,0,-0.41
43470,capture_score,B6AF1/J,175,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,PWK/PhJ,217,m,0.0769,0.277,13,0.0769,3.61,0,1.00,-0.06
43470,capture_score,B6129SF1/J,330,m,0,0,2,0,0,0,0,-0.41
43470,capture_score,129SB6F1,335,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,129SPWKF1,340,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,B6PWKF1,345,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,PWKB6F1,372,m,0,0,4,0,0,0,0,-0.41
43470,capture_score,129SAF1,1201,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,129SCASTF1,1202,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,129SNODF1,1203,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,129SNZOF1,1204,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,129SWSBF1,1205,m,0.200,0.447,5,0.200,2.24,0,1.00,0.50
43470,capture_score,A129SF1,1206,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,AB6F1,1207,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,ACASTF1,1208,m,0.400,0.548,5,0.245,1.37,0,1.00,1.42
43470,capture_score,ANODF1,1209,m,0,0,11,0,0,0,0,-0.41
43470,capture_score,ANZOF1,1210,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,APWKF1,1211,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,AWSBF1,1212,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,B6CASTF1,1215,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,B6NODF1,1216,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,B6NZOF1,1217,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,B6WSBF1,1218,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,CAST129SF1,1219,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,CASTAF1,1220,m,0.125,0.354,8,0.125,2.83,0,1.00,0.16
43470,capture_score,CASTB6F1,1221,m,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.03
43470,capture_score,CASTNODF1,1222,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,CASTNZOF1,1223,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,CASTPWKF1,1224,m,0,0,10,0,0,0,0,-0.41
43470,capture_score,CASTWSBF1,1225,m,1.14,2.19,7,0.829,1.92,0,6.00,4.80
43470,capture_score,NOD129SF1,1226,m,0,0,4,0,0,0,0,-0.41
43470,capture_score,NODAF1,1227,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,NODB6F1,1228,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,NODCASTF1,1229,m,0,0,4,0,0,0,0,-0.41
43470,capture_score,NODNZOF1,1230,m,0,0,4,0,0,0,0,-0.41
43470,capture_score,NODPWKF1,1231,m,0.125,0.354,8,0.125,2.83,0,1.00,0.16
43470,capture_score,NODWSBF1,1232,m,0.400,0.548,5,0.245,1.37,0,1.00,1.42
43470,capture_score,NZO129SF1,1233,m,0,0,7,0,0,0,0,-0.41
43470,capture_score,NZOAF1,1234,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,NZOB6F1,1235,m,0,0,3,0,0,0,0,-0.41
43470,capture_score,NZONODF1,1236,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,NZOWSBF1,1237,m,0,0,6,0,0,0,0,-0.41
43470,capture_score,PWKAF1,1238,m,0,0,4,0,0,0,0,-0.41
43470,capture_score,PWKCASTF1,1239,m,0.167,0.389,12,0.112,2.34,0,1.00,0.35
43470,capture_score,PWKNODF1,1240,m,0,0,9,0,0,0,0,-0.41
43470,capture_score,PWKNZOF1,1241,m,0,0,2,0,0,0,0,-0.41
43470,capture_score,PWKWSBF1,1242,m,0.667,0.577,3,0.333,0.866,0,1.00,2.64
43470,capture_score,WSB129SF1,1243,m,0,0,8,0,0,0,0,-0.41
43470,capture_score,WSBAF1,1244,m,0.571,0.535,7,0.202,0.935,0,1.00,2.20
43470,capture_score,WSBB6F1,1245,m,0.100,0.316,10,0.1000,3.16,0,1.00,0.04
43470,capture_score,WSBCASTF1,1246,m,0.222,0.441,9,0.147,1.98,0,1.00,0.60
43470,capture_score,WSBNODF1,1247,m,0.286,0.488,7,0.184,1.71,0,1.00,0.90
43470,capture_score,WSBNZOF1,1248,m,0,0,5,0,0,0,0,-0.41
43470,capture_score,WSBPWKF1,1249,m,0,0,1,0,0,0,0,-0.41
