measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10424,kidney_R_adj,CAST/EiJ,2,f,9.60,1.67,9,0.558,0.174,7.54,12.7,1.90
10424,kidney_R_adj,129S1/SvImJ,3,f,6.69,0.341,9,0.114,0.0509,6.30,7.30,-0.45
10424,kidney_R_adj,A/J,4,f,6.61,0.375,10,0.119,0.0568,6.10,7.41,-0.52
10424,kidney_R_adj,C3H/HeJ,6,f,7.45,0.347,10,0.110,0.0465,6.66,7.89,0.16
10424,kidney_R_adj,C57BL/6J,7,f,6.54,0.419,8,0.148,0.0641,6.03,7.37,-0.57
10424,kidney_R_adj,DBA/2J,8,f,6.76,0.602,10,0.190,0.0890,5.67,7.61,-0.40
10424,kidney_R_adj,FVB/NJ,9,f,5.05,0.670,9,0.223,0.133,3.71,6.09,-1.78
10424,kidney_R_adj,AKR/J,15,f,6.01,0.437,10,0.138,0.0728,5.49,7.00,-1.00
10424,kidney_R_adj,CBA/J,16,f,7.06,0.755,10,0.239,0.107,6.04,8.29,-0.15
10424,kidney_R_adj,SJL/J,17,f,7.66,0.334,8,0.118,0.0435,7.11,8.17,0.33
10424,kidney_R_adj,C57L/J,37,f,8.23,0.792,10,0.250,0.0962,6.68,9.62,0.79
10424,kidney_R_adj,BALB/cByJ,50,f,7.41,0.288,10,0.0912,0.0389,7.04,7.74,0.13
10424,kidney_R_adj,PWK/PhJ,217,f,9.17,0.769,10,0.243,0.0839,8.27,10.8,1.56
10424,kidney_R_adj,CAST/EiJ,2,m,7.01,0.670,9,0.223,0.0956,6.00,8.45,-0.87
10424,kidney_R_adj,129S1/SvImJ,3,m,7.90,0.265,11,0.0798,0.0335,7.60,8.40,-0.04
10424,kidney_R_adj,A/J,4,m,6.64,0.493,10,0.156,0.0742,5.91,7.67,-1.22
10424,kidney_R_adj,C3H/HeJ,6,m,9.75,1.13,10,0.357,0.116,8.10,11.5,1.68
10424,kidney_R_adj,C57BL/6J,7,m,5.93,0.760,9,0.253,0.128,4.73,7.02,-1.88
10424,kidney_R_adj,DBA/2J,8,m,7.44,0.722,10,0.228,0.0970,6.70,9.16,-0.47
10424,kidney_R_adj,FVB/NJ,9,m,8.18,0.508,10,0.161,0.0621,7.56,8.90,0.22
10424,kidney_R_adj,AKR/J,15,m,7.48,0.694,10,0.219,0.0927,6.35,8.83,-0.44
10424,kidney_R_adj,CBA/J,16,m,8.14,0.885,10,0.280,0.109,6.69,9.21,0.18
10424,kidney_R_adj,SJL/J,17,m,7.85,0.652,10,0.206,0.0830,6.98,8.92,-0.09
10424,kidney_R_adj,C57L/J,37,m,9.17,0.573,10,0.181,0.0625,8.33,10.4,1.14
10424,kidney_R_adj,BALB/cByJ,50,m,9.00,0.625,10,0.198,0.0694,8.24,9.92,0.98
10424,kidney_R_adj,PWK/PhJ,217,m,8.83,0.268,10,0.0849,0.0304,8.21,9.10,0.82
