measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43026,liver_GSSG_hfe,BTBR T<+> Itpr3<tf>/J,1,m,2.28,0.542,3,0.313,0.238,1.76,2.84,0.30
43026,liver_GSSG_hfe,129S1/SvImJ,3,m,1.71,0.511,3,0.295,0.299,1.27,2.27,-1.13
43026,liver_GSSG_hfe,BALB/cJ,5,m,2.38,0.491,3,0.283,0.207,1.83,2.78,0.56
43026,liver_GSSG_hfe,C3H/HeJ,6,m,1.92,0.305,3,0.176,0.159,1.61,2.22,-0.60
43026,liver_GSSG_hfe,DBA/2J,8,m,2.15,0.616,3,0.356,0.286,1.76,2.86,-0.02
43026,liver_GSSG_hfe,FVB/NJ,9,m,1.77,0.647,3,0.373,0.366,1.02,2.14,-0.98
43026,liver_GSSG_hfe,AKR/J,15,m,2.57,0.440,3,0.254,0.172,2.07,2.91,1.04
43026,liver_GSSG_hfe,KK/HlJ,18,m,1.96,0.518,3,0.299,0.265,1.36,2.29,-0.50
43026,liver_GSSG_hfe,NZW/LacJ,36,m,1.83,0.271,3,0.156,0.148,1.52,2.02,-0.83
43026,liver_GSSG_hfe,C57BL/10J,38,m,1.95,1.11,3,0.639,0.569,1.04,3.18,-0.53
43026,liver_GSSG_hfe,MOLF/EiJ,40,m,1.79,0.106,3,0.0612,0.0591,1.68,1.89,-0.93
43026,liver_GSSG_hfe,WSB/EiJ,42,m,2.80,0.264,3,0.152,0.0942,2.57,3.09,1.62
43026,liver_GSSG_hfe,BALB/cByJ,50,m,2.97,0.777,3,0.449,0.261,2.50,3.87,2.05
43026,liver_GSSG_hfe,PWD/PhJ,101,m,2.15,0.311,2,0.220,0.145,1.93,2.37,-0.02
