measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65723,sperm_int_60,RIX:CC(001 x 002),1371,m,1.5,1.2728,2,0.9,0.8485,0.6,2.4,-1.2
65723,sperm_int_60,RIX:CC(001 x 018),1372,m,4.5143,0.89523,7,0.33836,0.1983,3.2,5.7,-0.19
65723,sperm_int_60,RIX:CC(002 x 010),1373,m,3.8667,2.3245,3,1.3421,0.6012,2.1,6.5,-0.41
65723,sperm_int_60,RIX:CC(002 x 011),1374,m,4.8,1.2987,7,0.49087,0.2706,2.5,6.2,-0.1
65723,sperm_int_60,RIX:CC(003 x 018),1375,m,8.8,1.3589,4,0.67946,0.1544,6.9,10.0,1.24
65723,sperm_int_60,RIX:CC(008 x 013),1376,m,7.1875,3.3383,8,1.1803,0.4645,2.4,11.6,0.7
65723,sperm_int_60,RIX:CC(008 x 021),1377,m,3.7857,1.3284,7,0.5021,0.3509,1.7,5.2,-0.44
65723,sperm_int_60,RIX:CC(008 x 065),1378,m,4.7333,1.2583,3,0.72648,0.2658,3.4,5.9,-0.12
65723,sperm_int_60,RIX:CC(010 x 001),1379,m,2.5,0.0,1,0.0,0.0,2.5,2.5,-0.87
65723,sperm_int_60,RIX:CC(010 x 002),1380,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-1.04
65723,sperm_int_60,RIX:CC(010 x 011),1381,m,3.8714,1.0062,7,0.3803,0.2599,1.9,5.0,-0.41
65723,sperm_int_60,RIX:CC(011 x 003),1382,m,11.02,10.849,5,4.8516,0.9844,4.3,30.1,1.99
65723,sperm_int_60,RIX:CC(011 x 018),1383,m,10.2,0.0,1,0.0,0.0,10.2,10.2,1.71
65723,sperm_int_60,RIX:CC(013 x 053),1384,m,13.0,0.0,1,0.0,0.0,13.0,13.0,2.65
65723,sperm_int_60,RIX:CC(018 x 002),1385,m,2.65,1.843,4,0.9215,0.6955,1.6,5.4,-0.82
65723,sperm_int_60,RIX:CC(018 x 003),1386,m,6.2667,1.2503,3,0.72188,0.1995,5.4,7.7,0.39
65723,sperm_int_60,RIX:CC(018 x 010),1387,m,4.8667,2.4196,6,0.98781,0.4972,2.8,9.0,-0.08
65723,sperm_int_60,RIX:CC(021 x 065),1388,m,8.875,4.9507,4,2.4753,0.5578,3.7,15.5,1.27
65723,sperm_int_60,RIX:CC(034 x 008),1389,m,3.8,1.5556,2,1.1,0.4094,2.7,4.9,-0.43
65723,sperm_int_60,RIX:CC(034 x 021),1390,m,2.075,0.5909,4,0.29545,0.2848,1.6,2.9,-1.01
65723,sperm_int_60,RIX:CC(034 x 053),1391,m,7.02,1.3084,5,0.58515,0.1864,4.9,8.1,0.65
65723,sperm_int_60,RIX:CC(053 x 021),1392,m,4.42,4.1716,5,1.8656,0.9438,1.2,11.4,-0.22
65723,sperm_int_60,RIX:CC(053 x 034),1393,m,2.1,1.6703,3,0.96437,0.7954,0.6,3.9,-1.0
65723,sperm_int_60,RIX:CC(065 x 008),1394,m,3.65,1.5,4,0.75,0.411,2.0,5.2,-0.48
65723,sperm_int_60,RIX:CC(065 x 013),1395,m,2.6,1.1431,4,0.57155,0.4397,1.6,4.2,-0.83
65723,sperm_int_60,RIX:CC(065 x 034),1396,m,3.275,1.513,4,0.7565,0.462,1.4,4.6,-0.61
65723,sperm_int_60,RIX:CC(065 x 053),1397,m,6.4,1.9799,2,1.4,0.3094,5.0,7.8,0.44
65723,sperm_int_60,RIX:CC(001 x 011),1680,m,2.7667,1.2503,3,0.72188,0.4519,1.5,4.0,-0.78
