measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112845,THDCA_liver_CD,C57BL/6J,7,m,0.95074,0.10796,5,0.04828,0.1136,0.79858,1.094,-0.11
112845,THDCA_liver_CD,DBA/2J,8,m,0.26321,0.08194,5,0.03664,0.3113,0.15715,0.34451,-1.21
112845,THDCA_liver_CD,BXD100,1100,m,0.59478,0.24025,6,0.09808,0.4039,0.27125,0.9416,-0.68
112845,THDCA_liver_CD,BXD1,1101,m,0.7008,0.12442,4,0.06221,0.1775,0.58686,0.87349,-0.51
112845,THDCA_liver_CD,BXD6,1106,m,0.14812,0.14687,5,0.06568,0.9915,0.06338,0.40964,-1.39
112845,THDCA_liver_CD,BXD8,1108,m,1.2569,0.30091,5,0.13457,0.2394,0.82777,1.5544,0.38
112845,THDCA_liver_CD,BXD11,1111,m,0.60925,0.39264,4,0.19632,0.6445,0.23556,1.0845,-0.65
112845,THDCA_liver_CD,BXD27,1127,m,0.73788,0.20226,4,0.10113,0.2741,0.47945,0.9479,-0.45
112845,THDCA_liver_CD,BXD32,1132,m,0.79072,0.38493,5,0.17214,0.4868,0.41252,1.3017,-0.36
112845,THDCA_liver_CD,BXD34,1134,m,0.76618,0.21504,5,0.09617,0.2807,0.48771,1.064,-0.4
112845,THDCA_liver_CD,BXD39,1139,m,1.1049,0.12911,5,0.05774,0.1168,0.91939,1.2234,0.14
112845,THDCA_liver_CD,BXD40,1140,m,1.4954,0.51706,5,0.23124,0.3458,0.93288,2.3325,0.77
112845,THDCA_liver_CD,BXD43,1143,m,0.73191,0.60027,3,0.34657,0.8201,0.33427,1.4224,-0.46
112845,THDCA_liver_CD,BXD45,1145,m,1.6173,0.24058,4,0.12029,0.1488,1.3652,1.8666,0.96
112845,THDCA_liver_CD,BXD48,1148,m,2.6318,2.6371,5,1.1794,1.002,1.0215,7.3006,2.59
112845,THDCA_liver_CD,BXD49,1149,m,0.58565,0.24991,4,0.12495,0.4267,0.30312,0.90003,-0.69
112845,THDCA_liver_CD,BXD51,1151,m,0.62239,0.2039,5,0.09118,0.3276,0.35258,0.91265,-0.63
112845,THDCA_liver_CD,BXD53,1153,m,1.1261,0.57217,5,0.25588,0.5081,0.67421,2.0506,0.17
112845,THDCA_liver_CD,BXD55,1155,m,0.80242,0.33959,5,0.15187,0.4232,0.36829,1.2785,-0.34
112845,THDCA_liver_CD,BXD62,1162,m,0.4141,0.1158,5,0.05179,0.2796,0.31609,0.60609,-0.97
112845,THDCA_liver_CD,BXD63,1163,m,1.3097,0.35748,5,0.15987,0.2729,0.89265,1.7959,0.47
112845,THDCA_liver_CD,BXD64,1164,m,1.1177,0.65565,3,0.37854,0.5866,0.7101,1.874,0.16
112845,THDCA_liver_CD,BXD66,1166,m,0.39806,0.12472,7,0.04714,0.3133,0.20842,0.52895,-0.99
112845,THDCA_liver_CD,BXD67,1167,m,0.18003,0.05776,4,0.02888,0.3208,0.11268,0.24413,-1.34
112845,THDCA_liver_CD,BXD69,1169,m,1.7478,0.53783,5,0.24053,0.3077,0.95354,2.1852,1.17
112845,THDCA_liver_CD,BXD73,1173,m,1.384,0.36039,5,0.16117,0.2604,0.90543,1.8443,0.59
112845,THDCA_liver_CD,BXD75,1175,m,0.82682,0.24396,5,0.1091,0.2951,0.51928,1.0846,-0.31
112845,THDCA_liver_CD,BXD77,1177,m,0.73109,0.30912,5,0.13824,0.4228,0.39661,1.162,-0.46
112845,THDCA_liver_CD,BXD79,1179,m,1.5442,0.70181,5,0.31386,0.4545,0.88194,2.556,0.85
112845,THDCA_liver_CD,BXD81,1181,m,1.3945,0.89844,4,0.44922,0.6443,0.6222,2.5295,0.61
112845,THDCA_liver_CD,BXD84,1184,m,0.69188,0.28239,5,0.12629,0.4082,0.41734,1.1386,-0.52
112845,THDCA_liver_CD,BXD87,1187,m,2.5971,0.94305,5,0.42174,0.3631,1.6521,3.6756,2.53
112845,THDCA_liver_CD,BXD89,1189,m,1.2607,0.27967,5,0.12507,0.2218,0.81698,1.5536,0.39
112845,THDCA_liver_CD,BXD90,1190,m,0.46574,0.17144,5,0.07667,0.3681,0.18152,0.62011,-0.89
112845,THDCA_liver_CD,BXD12,3374,m,2.4291,0.22537,4,0.11269,0.0928,2.2271,2.7133,2.27
112845,THDCA_liver_CD,BXD48a,3375,m,0.59686,0.2894,4,0.1447,0.4849,0.24145,0.90019,-0.67
