measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39109,area_kidneyL,129S1/SvImJ,3,f,5.64,0.458,10,0.145,0.0813,4.86,6.41,1.65
39109,area_kidneyL,DBA/2J,8,f,5.40,0.337,5,0.151,0.0623,5.07,5.89,0.92
39109,area_kidneyL,FVB/NJ,9,f,5.05,0.525,18,0.124,0.104,3.95,5.72,-0.15
39109,area_kidneyL,AKR/J,15,f,5.03,0.368,4,0.184,0.0730,4.68,5.53,-0.21
39109,area_kidneyL,CBA/J,16,f,4.86,0.489,4,0.244,0.101,4.43,5.29,-0.73
39109,area_kidneyL,SJL/J,17,f,4.66,0.885,2,0.626,0.190,4.04,5.29,-1.34
39109,area_kidneyL,SM/J,31,f,5.05,0.411,12,0.119,0.0815,4.28,5.61,-0.15
39109,area_kidneyL,129S1/SvImJ,3,m,5.57,0.502,7,0.190,0.0900,4.77,6.22,0.59
39109,area_kidneyL,C3H/HeJ,6,m,4.26,0.743,15,0.192,0.174,3.22,5.17,-2.23
39109,area_kidneyL,DBA/2J,8,m,5.18,0.00990,2,0.00700,0.00191,5.17,5.18,-0.25
39109,area_kidneyL,FVB/NJ,9,m,5.22,0.483,20,0.108,0.0925,4.27,6.13,-0.17
39109,area_kidneyL,AKR/J,15,m,5.76,0.423,15,0.109,0.0734,5.01,6.35,1.00
39109,area_kidneyL,CBA/J,16,m,5.48,0.779,9,0.260,0.142,4.63,6.64,0.39
39109,area_kidneyL,SJL/J,17,m,5.60,0.261,3,0.151,0.0467,5.30,5.79,0.65
39109,area_kidneyL,SM/J,31,m,5.31,0.775,11,0.234,0.146,4.16,6.56,0.03
