measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24252,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,1,f,23.0,3.49,8,1.23,0.152,18.4,26.7,0.80
24252,CD8_all_M12,CAST/EiJ,2,f,5.86,0.260,3,0.150,0.0444,5.60,6.12,-1.36
24252,CD8_all_M12,129S1/SvImJ,3,f,18.8,3.12,8,1.10,0.166,13.6,22.5,0.27
24252,CD8_all_M12,A/J,4,f,13.3,4.51,8,1.59,0.339,4.73,20.5,-0.42
24252,CD8_all_M12,C3H/HeJ,6,f,13.8,3.43,8,1.21,0.249,8.00,17.0,-0.36
24252,CD8_all_M12,C57BL/6J,7,f,6.29,1.97,8,0.696,0.313,4.36,9.76,-1.30
24252,CD8_all_M12,DBA/2J,8,f,11.1,2.00,6,0.817,0.180,8.96,14.4,-0.70
24252,CD8_all_M12,FVB/NJ,9,f,20.8,2.66,8,0.942,0.128,18.3,26.6,0.52
24252,CD8_all_M12,LP/J,10,f,14.7,5.52,7,2.08,0.375,7.34,20.5,-0.25
24252,CD8_all_M12,SWR/J,12,f,20.5,2.68,7,1.01,0.131,17.2,24.3,0.48
24252,CD8_all_M12,PL/J,14,f,39.3,8.49,7,3.21,0.216,21.6,48.4,2.84
24252,CD8_all_M12,CBA/J,16,f,25.4,4.09,8,1.45,0.161,20.1,30.7,1.10
24252,CD8_all_M12,SJL/J,17,f,22.2,6.72,8,2.38,0.303,9.19,30.1,0.70
24252,CD8_all_M12,KK/HlJ,18,f,12.9,3.98,8,1.41,0.308,4.98,16.6,-0.47
24252,CD8_all_M12,BUB/BnJ,24,f,10.4,1.77,6,0.721,0.171,8.14,12.6,-0.79
24252,CD8_all_M12,RIIIS/J,26,f,23.4,2.44,8,0.863,0.104,20.7,27.9,0.85
24252,CD8_all_M12,SM/J,31,f,16.6,1.91,8,0.677,0.115,13.9,19.6,-0.01
24252,CD8_all_M12,C57BR/cdJ,32,f,28.8,5.41,8,1.91,0.188,19.1,36.6,1.52
24252,CD8_all_M12,NON/ShiLtJ,34,f,7.37,2.04,8,0.722,0.277,5.47,11.8,-1.17
24252,CD8_all_M12,C57BLKS/J,35,f,13.7,3.07,8,1.09,0.224,10.5,20.1,-0.37
24252,CD8_all_M12,NZW/LacJ,36,f,25.0,3.51,8,1.24,0.140,17.2,28.3,1.05
24252,CD8_all_M12,C57L/J,37,f,17.7,5.18,7,1.96,0.293,8.21,23.6,0.13
24252,CD8_all_M12,C57BL/10J,38,f,1.84,0.540,8,0.191,0.293,1.16,2.61,-1.86
24252,CD8_all_M12,MOLF/EiJ,40,f,12.3,3.91,7,1.48,0.317,7.34,19.6,-0.55
24252,CD8_all_M12,WSB/EiJ,42,f,18.8,2.21,8,0.782,0.118,15.2,22.8,0.27
24252,CD8_all_M12,BALB/cByJ,50,f,9.50,1.39,8,0.493,0.147,7.86,11.6,-0.90
24252,CD8_all_M12,P/J,55,f,12.3,4.62,8,1.63,0.375,7.17,19.2,-0.55
24252,CD8_all_M12,MRL/MpJ,58,f,10.7,7.73,8,2.73,0.724,4.35,24.9,-0.75
24252,CD8_all_M12,PWD/PhJ,101,f,26.8,9.02,8,3.19,0.337,6.30,35.5,1.27
24252,CD8_all_M12,NZO/HlLtJ,122,f,16.6,6.18,7,2.33,0.372,3.33,23.0,-0.01
24252,CD8_all_M12,BTBR T<+> Itpr3<tf>/J,1,m,22.1,3.95,7,1.49,0.179,15.5,26.8,0.91
24252,CD8_all_M12,129S1/SvImJ,3,m,4.45,0.806,8,0.285,0.181,3.53,5.66,-1.39
24252,CD8_all_M12,A/J,4,m,16.4,3.50,8,1.24,0.214,12.5,22.5,0.17
24252,CD8_all_M12,C3H/HeJ,6,m,13.9,3.38,8,1.20,0.243,9.57,20.4,-0.16
24252,CD8_all_M12,C57BL/6J,7,m,12.3,4.62,8,1.64,0.376,5.31,21.8,-0.37
24252,CD8_all_M12,DBA/2J,8,m,7.20,1.02,7,0.387,0.142,5.48,8.47,-1.03
24252,CD8_all_M12,FVB/NJ,9,m,18.8,2.62,8,0.925,0.139,14.9,22.4,0.48
24252,CD8_all_M12,LP/J,10,m,12.9,6.74,8,2.38,0.524,1.52,20.5,-0.29
24252,CD8_all_M12,SWR/J,12,m,17.4,3.39,7,1.28,0.194,12.2,21.7,0.30
24252,CD8_all_M12,PL/J,14,m,34.5,3.74,6,1.53,0.108,30.0,39.5,2.53
24252,CD8_all_M12,AKR/J,15,m,10.7,6.35,5,2.84,0.592,0.600,17.6,-0.57
24252,CD8_all_M12,CBA/J,16,m,23.2,2.88,8,1.02,0.124,17.9,26.3,1.05
24252,CD8_all_M12,SJL/J,17,m,23.4,6.61,9,2.20,0.283,12.2,33.0,1.08
24252,CD8_all_M12,KK/HlJ,18,m,12.7,2.04,8,0.720,0.161,9.79,15.6,-0.31
24252,CD8_all_M12,BUB/BnJ,24,m,6.40,1.84,9,0.615,0.288,4.09,10.0,-1.13
24252,CD8_all_M12,RIIIS/J,26,m,14.4,1.47,8,0.520,0.102,12.2,16.4,-0.09
24252,CD8_all_M12,SM/J,31,m,13.0,1.80,8,0.635,0.138,9.43,15.0,-0.27
24252,CD8_all_M12,C57BR/cdJ,32,m,22.2,4.59,8,1.62,0.207,16.0,28.0,0.92
24252,CD8_all_M12,NON/ShiLtJ,34,m,4.78,1.27,6,0.521,0.267,3.56,6.76,-1.35
24252,CD8_all_M12,C57BLKS/J,35,m,14.4,1.45,8,0.513,0.101,12.2,16.9,-0.09
24252,CD8_all_M12,NZW/LacJ,36,m,22.7,3.46,8,1.22,0.152,17.8,27.3,0.99
24252,CD8_all_M12,C57L/J,37,m,12.7,2.25,8,0.796,0.177,10.6,16.7,-0.31
24252,CD8_all_M12,C57BL/10J,38,m,3.64,1.91,7,0.723,0.525,2.20,7.78,-1.49
24252,CD8_all_M12,MOLF/EiJ,40,m,11.9,2.38,9,0.795,0.201,8.44,15.1,-0.42
24252,CD8_all_M12,WSB/EiJ,42,m,19.4,2.21,8,0.781,0.114,16.6,23.7,0.56
24252,CD8_all_M12,BALB/cByJ,50,m,13.3,3.13,8,1.11,0.235,7.38,18.0,-0.24
24252,CD8_all_M12,P/J,55,m,7.39,1.12,7,0.424,0.152,6.13,8.74,-1.01
24252,CD8_all_M12,MRL/MpJ,58,m,34.1,10.5,8,3.70,0.307,18.5,54.4,2.47
24252,CD8_all_M12,PWD/PhJ,101,m,12.8,3.15,8,1.11,0.245,8.53,19.0,-0.30
24252,CD8_all_M12,NZO/HlLtJ,122,m,10.2,0.969,7,0.366,0.0949,9.15,11.6,-0.64
