measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52464,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,1,m,79.9,17.9,4,8.95,0.224,59.3,101,-1.02
52464,Bcells_Sel_C,129S1/SvImJ,3,m,106,5.81,4,2.91,0.0550,97.7,111,0.49
52464,Bcells_Sel_C,A/J,4,m,96.5,8.33,4,4.16,0.0863,86.2,105,-0.06
52464,Bcells_Sel_C,C3H/HeJ,6,m,93.5,2.52,4,1.26,0.0269,90.3,95.9,-0.23
52464,Bcells_Sel_C,C57BL/6J,7,m,97.3,5.48,4,2.74,0.0563,89.4,102,-0.01
52464,Bcells_Sel_C,DBA/2J,8,m,94.2,40.5,4,20.3,0.430,57.6,142,-0.19
52464,Bcells_Sel_C,FVB/NJ,9,m,104,3.10,4,1.55,0.0299,100,108,0.38
52464,Bcells_Sel_C,LP/J,10,m,106,10.3,4,5.13,0.0966,93.2,116,0.49
52464,Bcells_Sel_C,NZB/BlNJ,11,m,99.5,1.96,4,0.978,0.0197,97.1,102,0.12
52464,Bcells_Sel_C,NOD/ShiLtJ,13,m,110,15.0,4,7.48,0.136,89.2,123,0.73
52464,Bcells_Sel_C,PL/J,14,m,85.5,22.7,4,11.4,0.266,59.4,109,-0.69
52464,Bcells_Sel_C,AKR/J,15,m,104,7.79,4,3.90,0.0751,92.2,109,0.38
52464,Bcells_Sel_C,CBA/J,16,m,79.1,16.9,4,8.47,0.214,61.8,102,-1.06
52464,Bcells_Sel_C,SJL/J,17,m,158,48.0,4,24.0,0.304,91.6,201,3.50
52464,Bcells_Sel_C,KK/HlJ,18,m,97.9,4.01,4,2.00,0.0409,94.5,103,0.03
52464,Bcells_Sel_C,MA/MyJ,20,m,93.3,5.46,4,2.73,0.0585,88.0,100,-0.24
52464,Bcells_Sel_C,BUB/BnJ,24,m,97.7,11.5,4,5.77,0.118,83.1,111,0.01
52464,Bcells_Sel_C,RIIIS/J,26,m,101,2.92,4,1.46,0.0288,98.8,105,0.20
52464,Bcells_Sel_C,C58/J,28,m,84.0,5.98,2,4.23,0.0712,79.8,88.3,-0.78
52464,Bcells_Sel_C,SEA/GnJ,29,m,103,4.98,4,2.49,0.0481,98.2,110,0.32
52464,Bcells_Sel_C,I/LnJ,30,m,112,13.8,4,6.88,0.123,93.0,123,0.84
52464,Bcells_Sel_C,SM/J,31,m,109,9.17,4,4.59,0.0844,101,119,0.67
52464,Bcells_Sel_C,NON/ShiLtJ,34,m,94.4,22.0,4,11.0,0.233,64.9,115,-0.18
52464,Bcells_Sel_C,C57BLKS/J,35,m,88.0,10.8,4,5.40,0.123,72.6,95.8,-0.55
52464,Bcells_Sel_C,NZW/LacJ,36,m,63.8,9.54,4,4.77,0.150,55.2,77.4,-1.95
52464,Bcells_Sel_C,PERA/EiJ,41,m,94.1,33.3,4,16.6,0.354,61.4,138,-0.19
52464,Bcells_Sel_C,WSB/EiJ,42,m,101,15.0,3,8.66,0.149,85.2,115,0.20
52464,Bcells_Sel_C,CZECHII/EiJ,43,m,88.5,21.7,4,10.8,0.245,63.9,114,-0.52
52464,Bcells_Sel_C,129X1/SvJ,47,m,103,9.60,4,4.80,0.0931,91.2,114,0.32
52464,Bcells_Sel_C,BALB/cByJ,50,m,102,4.16,4,2.08,0.0409,95.5,104,0.26
52464,Bcells_Sel_C,LG/J,78,m,55.6,66.7,4,33.3,1.20,0,133,-2.42
52464,Bcells_Sel_C,PWD/PhJ,101,m,130,24.8,4,12.4,0.191,102,157,1.88
52464,Bcells_Sel_C,NZO/HlLtJ,122,m,82.9,21.2,4,10.6,0.256,67.0,114,-0.84
52464,Bcells_Sel_C,PWK/PhJ,217,m,98.8,5.70,4,2.85,0.0577,92.5,106,0.08
