measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43509,BUN,CAST/EiJ,2,f,26.0,5.83,5,2.61,0.224,21.0,36.0,1.29
43509,BUN,C57BL/6J,7,f,19.4,2.87,15,0.742,0.148,15.0,24.0,-0.12
43509,BUN,NOD/ShiLtJ,13,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,WSB/EiJ,42,f,14.0,2.83,2,2.00,0.202,12.0,16.0,-1.28
43509,BUN,PreCCF0003/Ornl,2601,f,21.0,0,1,0,0,21.0,21.0,0.22
43509,BUN,PreCCF0027/Ornl,2607,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF0041/Ornl,2608,f,23.0,2.65,3,1.53,0.115,20.0,25.0,0.65
43509,BUN,PreCCF0091/Ornl,2620,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF0113/Ornl,2624,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF0125/Ornl,2625,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF0134/Ornl,2626,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF0147/Ornl,2630,f,20.0,0,1,0,0,20.0,20.0,0.01
43509,BUN,PreCCF0157/Ornl,2632,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF0166/Ornl,2633,f,20.0,0,1,0,0,20.0,20.0,0.01
43509,BUN,PreCCF0176/Ornl,2636,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF0181/Ornl,2637,f,15.0,0,1,0,0,15.0,15.0,-1.06
43509,BUN,PreCCF0190/Ornl,2639,f,19.7,3.51,3,2.03,0.179,16.0,23.0,-0.06
43509,BUN,PreCCF0220/Ornl,2646,f,31.0,0,1,0,0,31.0,31.0,2.36
43509,BUN,PreCCF0232/Ornl,2648,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF0289/Ornl,2654,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF0381/Ornl,2669,f,22.0,1.41,2,1.00,0.0643,21.0,23.0,0.43
43509,BUN,PreCCF0388/Ornl,2670,f,25.0,0,1,0,0,25.0,25.0,1.08
43509,BUN,PreCCF0477/Ornl,2682,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF0481/Ornl,2683,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF0491/Ornl,2685,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF0538/Ornl,2691,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF0555/Ornl,2695,f,21.3,0.577,3,0.333,0.0271,21.0,22.0,0.28
43509,BUN,PreCCF0559/Ornl,2696,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF0600/Ornl,2697,f,13.0,0,1,0,0,13.0,13.0,-1.49
43509,BUN,PreCCF0611/Ornl,2699,f,11.0,0,1,0,0,11.0,11.0,-1.92
43509,BUN,PreCCF0638/Ornl,2703,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF0652/Ornl,2705,f,21.0,0,1,0,0,21.0,21.0,0.22
43509,BUN,PreCCF0690/Ornl,2714,f,20.0,0,1,0,0,20.0,20.0,0.01
43509,BUN,PreCCF0691/Ornl,2715,f,18.5,0.707,2,0.500,0.0382,18.0,19.0,-0.31
43509,BUN,PreCCF0692/Ornl,2716,f,19.7,4.73,3,2.73,0.240,16.0,25.0,-0.06
43509,BUN,PreCCF0699/Ornl,2718,f,14.0,0,1,0,0,14.0,14.0,-1.28
43509,BUN,PreCCF0739/Ornl,2724,f,16.5,3.54,2,2.50,0.214,14.0,19.0,-0.74
43509,BUN,PreCCF0749/Ornl,2725,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF0754/Ornl,2726,f,14.0,0,1,0,0,14.0,14.0,-1.28
43509,BUN,PreCCF0792/Ornl,2731,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF0820/Ornl,2736,f,18.3,1.15,3,0.667,0.0630,17.0,19.0,-0.36
43509,BUN,PreCCF0821/Ornl,2737,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF0827/Ornl,2740,f,12.0,0,1,0,0,12.0,12.0,-1.70
43509,BUN,PreCCF0863/Ornl,2744,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF0878/Ornl,2748,f,15.0,0,1,0,0,15.0,15.0,-1.06
43509,BUN,PreCCF0881/Ornl,2749,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF0896/Ornl,2751,f,21.0,0,1,0,0,21.0,21.0,0.22
43509,BUN,PreCCF0900/Ornl,2752,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF0914/Ornl,2755,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF0923/Ornl,2757,f,36.0,0,1,0,0,36.0,36.0,3.43
43509,BUN,PreCCF0940/Ornl,2761,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF0941/Ornl,2762,f,24.0,0,1,0,0,24.0,24.0,0.86
43509,BUN,PreCCF0942/Ornl,2763,f,29.0,0,1,0,0,29.0,29.0,1.93
43509,BUN,PreCCF1009/Ornl,2770,f,15.0,4.24,2,3.00,0.283,12.0,18.0,-1.06
43509,BUN,PreCCF1082/Ornl,2776,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF1112/Ornl,2779,f,14.0,0,1,0,0,14.0,14.0,-1.28
43509,BUN,PreCCF1114/Ornl,2780,f,18.3,2.52,3,1.45,0.137,16.0,21.0,-0.36
43509,BUN,PreCCF1141/Ornl,2787,f,35.0,0,1,0,0,35.0,35.0,3.21
43509,BUN,PreCCF1207/Ornl,2796,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF1237/Ornl,2798,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF1246/Ornl,2801,f,13.0,0,1,0,0,13.0,13.0,-1.49
43509,BUN,PreCCF1258/Ornl,2803,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF1264/Ornl,2805,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF1279/Ornl,2806,f,13.0,0,1,0,0,13.0,13.0,-1.49
43509,BUN,PreCCF1339/Ornl,2813,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF1401/Ornl,2818,f,27.0,0,1,0,0,27.0,27.0,1.50
43509,BUN,PreCCF1508/Ornl,2834,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF1515/Ornl,2835,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF1516/Ornl,2836,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF1524/Ornl,2839,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF1566/Ornl,2844,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF1608/Ornl,2852,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF1635/Ornl,2855,f,17.0,1.41,2,1.00,0.0832,16.0,18.0,-0.63
43509,BUN,PreCCF1639/Ornl,2856,f,14.0,0,1,0,0,14.0,14.0,-1.28
43509,BUN,PreCCF2020/Ornl,2861,f,18.0,0,1,0,0,18.0,18.0,-0.42
43509,BUN,PreCCF2041/Ornl,2862,f,19.5,4.95,2,3.50,0.254,16.0,23.0,-0.10
43509,BUN,PreCCF2075/Ornl,2864,f,19.0,0,1,0,0,19.0,19.0,-0.21
43509,BUN,PreCCF2080/Ornl,2865,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF2114/Ornl,2868,f,26.0,0,1,0,0,26.0,26.0,1.29
43509,BUN,PreCCF2168/Ornl,2871,f,20.0,0,1,0,0,20.0,20.0,0.01
43509,BUN,PreCCF2237/Ornl,2873,f,27.0,0,1,0,0,27.0,27.0,1.50
43509,BUN,PreCCF2459/Ornl,2882,f,15.0,0,1,0,0,15.0,15.0,-1.06
43509,BUN,PreCCF2533/Ornl,2884,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF2558/Ornl,2885,f,25.0,0,1,0,0,25.0,25.0,1.08
43509,BUN,PreCCF3007/Ornl,2891,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF3019/Ornl,2894,f,15.0,0,1,0,0,15.0,15.0,-1.06
43509,BUN,PreCCF3087/Ornl,2900,f,15.0,0,1,0,0,15.0,15.0,-1.06
43509,BUN,PreCCF3154/Ornl,2902,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF3389/Ornl,2910,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF3489/Ornl,2914,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF3515/Ornl,2916,f,23.5,0.707,2,0.500,0.0301,23.0,24.0,0.75
43509,BUN,PreCCF4010/Ornl,2924,f,24.5,6.36,2,4.50,0.260,20.0,29.0,0.97
43509,BUN,PreCCF4020/Ornl,2925,f,24.0,0,1,0,0,24.0,24.0,0.86
43509,BUN,PreCCF4075/Ornl,2927,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF4093/Ornl,2930,f,25.0,0,1,0,0,25.0,25.0,1.08
43509,BUN,PreCCF4179/Ornl,2934,f,18.7,1.53,3,0.882,0.0818,17.0,20.0,-0.27
43509,BUN,PreCCF4251/Ornl,2936,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF4390/Ornl,2940,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF4445/Ornl,2944,f,16.0,0,1,0,0,16.0,16.0,-0.85
43509,BUN,PreCCF4595/Ornl,2951,f,28.0,0,1,0,0,28.0,28.0,1.72
43509,BUN,PreCCF5067/Ornl,2958,f,17.0,0,1,0,0,17.0,17.0,-0.63
43509,BUN,PreCCF5118/Ornl,2961,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF5252/Ornl,2970,f,23.0,0,1,0,0,23.0,23.0,0.65
43509,BUN,PreCCF5410/Ornl,2977,f,22.0,0,1,0,0,22.0,22.0,0.43
43509,BUN,PreCCF5489/Ornl,2981,f,20.0,0,1,0,0,20.0,20.0,0.01
43509,BUN,CAST/EiJ,2,m,23.0,2.83,2,2.00,0.123,21.0,25.0,0.04
43509,BUN,A/J,4,m,20.0,2.16,4,1.08,0.108,17.0,22.0,-0.45
43509,BUN,C57BL/6J,7,m,24.5,3.66,33,0.637,0.150,18.0,32.0,0.29
43509,BUN,NOD/ShiLtJ,13,m,13.0,0,1,0,0,13.0,13.0,-1.59
43509,BUN,WSB/EiJ,42,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,-1.02
43509,BUN,NZO/HlLtJ,122,m,16.0,0,1,0,0,16.0,16.0,-1.10
43509,BUN,PWK/PhJ,217,m,53.0,36.8,2,26.0,0.694,27.0,79.0,4.93
43509,BUN,PreCCF0003/Ornl,2601,m,22.5,4.95,2,3.50,0.220,19.0,26.0,-0.04
43509,BUN,PreCCF0020/Ornl,2606,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF0041/Ornl,2608,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF0070/Ornl,2614,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF0072/Ornl,2616,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF0091/Ornl,2620,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF0125/Ornl,2625,m,18.0,4.24,2,3.00,0.236,15.0,21.0,-0.77
43509,BUN,PreCCF0147/Ornl,2630,m,15.0,0,1,0,0,15.0,15.0,-1.26
43509,BUN,PreCCF0166/Ornl,2633,m,19.5,0.707,2,0.500,0.0363,19.0,20.0,-0.53
43509,BUN,PreCCF0181/Ornl,2637,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF0189/Ornl,2638,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF0190/Ornl,2639,m,20.2,1.89,4,0.946,0.0935,19.0,23.0,-0.41
43509,BUN,PreCCF0205/Ornl,2641,m,15.5,0.707,2,0.500,0.0456,15.0,16.0,-1.18
43509,BUN,PreCCF0220/Ornl,2646,m,26.0,0,2,0,0,26.0,26.0,0.53
43509,BUN,PreCCF0232/Ornl,2648,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF0289/Ornl,2654,m,21.0,1.41,2,1.00,0.0673,20.0,22.0,-0.28
43509,BUN,PreCCF0305/Ornl,2661,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF0381/Ornl,2669,m,29.0,0,2,0,0,29.0,29.0,1.02
43509,BUN,PreCCF0388/Ornl,2670,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF0449/Ornl,2676,m,32.0,0,1,0,0,32.0,32.0,1.51
43509,BUN,PreCCF0477/Ornl,2682,m,14.0,4.24,2,3.00,0.303,11.0,17.0,-1.42
43509,BUN,PreCCF0481/Ornl,2683,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF0509/Ornl,2688,m,30.0,0,1,0,0,30.0,30.0,1.18
43509,BUN,PreCCF0538/Ornl,2691,m,21.5,0.707,2,0.500,0.0329,21.0,22.0,-0.20
43509,BUN,PreCCF0555/Ornl,2695,m,21.5,2.12,2,1.50,0.0987,20.0,23.0,-0.20
43509,BUN,PreCCF0618/Ornl,2701,m,30.0,0,1,0,0,30.0,30.0,1.18
43509,BUN,PreCCF0652/Ornl,2705,m,23.5,0.707,2,0.500,0.0301,23.0,24.0,0.12
43509,BUN,PreCCF0667/Ornl,2709,m,27.0,0,1,0,0,27.0,27.0,0.69
43509,BUN,PreCCF0680/Ornl,2713,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF0690/Ornl,2714,m,31.0,0,1,0,0,31.0,31.0,1.35
43509,BUN,PreCCF0691/Ornl,2715,m,31.5,14.8,2,10.5,0.471,21.0,42.0,1.43
43509,BUN,PreCCF0692/Ornl,2716,m,19.0,3.00,3,1.73,0.158,16.0,22.0,-0.61
43509,BUN,PreCCF0699/Ornl,2718,m,27.0,0,1,0,0,27.0,27.0,0.69
43509,BUN,PreCCF0739/Ornl,2724,m,22.7,3.21,3,1.86,0.142,19.0,25.0,-0.01
43509,BUN,PreCCF0749/Ornl,2725,m,27.0,0,1,0,0,27.0,27.0,0.69
43509,BUN,PreCCF0754/Ornl,2726,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF0773/Ornl,2727,m,14.0,0,1,0,0,14.0,14.0,-1.42
43509,BUN,PreCCF0779/Ornl,2728,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF0780/Ornl,2729,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF0792/Ornl,2731,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF0820/Ornl,2736,m,17.0,1.41,2,1.00,0.0832,16.0,18.0,-0.93
43509,BUN,PreCCF0822/Ornl,2738,m,33.0,0,1,0,0,33.0,33.0,1.67
43509,BUN,PreCCF0829/Ornl,2741,m,29.0,0,1,0,0,29.0,29.0,1.02
43509,BUN,PreCCF0878/Ornl,2748,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,-1.02
43509,BUN,PreCCF0881/Ornl,2749,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF0896/Ornl,2751,m,28.0,0,1,0,0,28.0,28.0,0.86
43509,BUN,PreCCF0912/Ornl,2754,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF0923/Ornl,2757,m,28.0,0,1,0,0,28.0,28.0,0.86
43509,BUN,PreCCF0940/Ornl,2761,m,15.0,0,1,0,0,15.0,15.0,-1.26
43509,BUN,PreCCF0941/Ornl,2762,m,39.0,0,1,0,0,39.0,39.0,2.65
43509,BUN,PreCCF1009/Ornl,2770,m,13.0,0,1,0,0,13.0,13.0,-1.59
43509,BUN,PreCCF1082/Ornl,2776,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF1114/Ornl,2780,m,23.0,1.41,4,0.707,0.0615,22.0,25.0,0.04
43509,BUN,PreCCF1122/Ornl,2782,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF1141/Ornl,2787,m,27.0,0,1,0,0,27.0,27.0,0.69
43509,BUN,PreCCF1200/Ornl,2795,m,34.0,0,1,0,0,34.0,34.0,1.83
43509,BUN,PreCCF1237/Ornl,2798,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF1258/Ornl,2803,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF1288/Ornl,2808,m,19.3,3.79,3,2.19,0.196,15.0,22.0,-0.56
43509,BUN,PreCCF1309/Ornl,2811,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF1401/Ornl,2818,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF1474/Ornl,2827,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF1491/Ornl,2832,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF1516/Ornl,2836,m,24.5,0.707,2,0.500,0.0289,24.0,25.0,0.29
43509,BUN,PreCCF1524/Ornl,2839,m,34.0,0,1,0,0,34.0,34.0,1.83
43509,BUN,PreCCF1536/Ornl,2841,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF1566/Ornl,2844,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF1605/Ornl,2851,m,27.0,0,1,0,0,27.0,27.0,0.69
43509,BUN,PreCCF1611/Ornl,2853,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF1635/Ornl,2855,m,19.3,6.51,3,3.76,0.337,13.0,26.0,-0.56
43509,BUN,PreCCF1639/Ornl,2856,m,20.0,4.24,2,3.00,0.212,17.0,23.0,-0.45
43509,BUN,PreCCF2001/Ornl,2860,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF2020/Ornl,2861,m,23.0,5.48,4,2.74,0.238,17.0,29.0,0.04
43509,BUN,PreCCF2041/Ornl,2862,m,20.0,2.83,2,2.00,0.141,18.0,22.0,-0.45
43509,BUN,PreCCF2075/Ornl,2864,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF2134/Ornl,2870,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF2168/Ornl,2871,m,23.0,1.41,2,1.00,0.0615,22.0,24.0,0.04
43509,BUN,PreCCF2227/Ornl,2872,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF2390/Ornl,2878,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF2417/Ornl,2880,m,28.0,0,1,0,0,28.0,28.0,0.86
43509,BUN,PreCCF2459/Ornl,2882,m,20.0,0,2,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF2558/Ornl,2885,m,34.0,2.83,2,2.00,0.0832,32.0,36.0,1.83
43509,BUN,PreCCF2580/Ornl,2887,m,29.0,0,1,0,0,29.0,29.0,1.02
43509,BUN,PreCCF2650/Ornl,2889,m,38.0,0,1,0,0,38.0,38.0,2.49
43509,BUN,PreCCF3007/Ornl,2891,m,23.3,2.31,3,1.33,0.0990,22.0,26.0,0.09
43509,BUN,PreCCF3011/Ornl,2892,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF3018/Ornl,2893,m,19.5,2.12,2,1.50,0.109,18.0,21.0,-0.53
43509,BUN,PreCCF3019/Ornl,2894,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF3041/Ornl,2896,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF3046/Ornl,2897,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF3078/Ornl,2898,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF3080/Ornl,2899,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF3118/Ornl,2901,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF3156/Ornl,2903,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF3168/Ornl,2904,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF3289/Ornl,2906,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF3327/Ornl,2907,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF3358/Ornl,2908,m,29.5,0.707,2,0.500,0.0240,29.0,30.0,1.10
43509,BUN,PreCCF3370/Ornl,2909,m,16.0,0,1,0,0,16.0,16.0,-1.10
43509,BUN,PreCCF3389/Ornl,2910,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF3410/Ornl,2911,m,20.0,0,1,0,0,20.0,20.0,-0.45
43509,BUN,PreCCF3513/Ornl,2915,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF3515/Ornl,2916,m,23.5,2.12,2,1.50,0.0903,22.0,25.0,0.12
43509,BUN,PreCCF3548/Ornl,2917,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF3549/Ornl,2918,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF3564/Ornl,2919,m,15.0,0,1,0,0,15.0,15.0,-1.26
43509,BUN,PreCCF3571/Ornl,2920,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF3584/Ornl,2921,m,18.0,0,1,0,0,18.0,18.0,-0.77
43509,BUN,PreCCF3612/Ornl,2922,m,12.0,0,1,0,0,12.0,12.0,-1.75
43509,BUN,PreCCF4001/Ornl,2923,m,16.0,0,1,0,0,16.0,16.0,-1.10
43509,BUN,PreCCF4010/Ornl,2924,m,24.0,9.90,2,7.00,0.412,17.0,31.0,0.21
43509,BUN,PreCCF4114/Ornl,2932,m,23.0,0,1,0,0,23.0,23.0,0.04
43509,BUN,PreCCF4179/Ornl,2934,m,21.0,0,1,0,0,21.0,21.0,-0.28
43509,BUN,PreCCF4251/Ornl,2936,m,22.0,0,2,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF4285/Ornl,2937,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF4307/Ornl,2938,m,31.0,0,1,0,0,31.0,31.0,1.35
43509,BUN,PreCCF4390/Ornl,2940,m,28.5,6.36,2,4.50,0.223,24.0,33.0,0.94
43509,BUN,PreCCF4409/Ornl,2941,m,15.0,0,1,0,0,15.0,15.0,-1.26
43509,BUN,PreCCF4410/Ornl,2942,m,17.5,0.707,2,0.500,0.0404,17.0,18.0,-0.85
43509,BUN,PreCCF4445/Ornl,2944,m,15.3,1.53,3,0.882,0.0996,14.0,17.0,-1.21
43509,BUN,PreCCF4533/Ornl,2946,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF4559/Ornl,2947,m,31.0,0,1,0,0,31.0,31.0,1.35
43509,BUN,PreCCF4587/Ornl,2950,m,29.0,0,1,0,0,29.0,29.0,1.02
43509,BUN,PreCCF4595/Ornl,2951,m,31.0,0,1,0,0,31.0,31.0,1.35
43509,BUN,PreCCF5019/Ornl,2954,m,31.0,0,1,0,0,31.0,31.0,1.35
43509,BUN,PreCCF5046/Ornl,2955,m,9.00,0,1,0,0,9.00,9.00,-2.24
43509,BUN,PreCCF5049/Ornl,2956,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF5066/Ornl,2957,m,30.0,0,1,0,0,30.0,30.0,1.18
43509,BUN,PreCCF5076/Ornl,2959,m,25.0,0,1,0,0,25.0,25.0,0.37
43509,BUN,PreCCF5091/Ornl,2960,m,17.0,0,1,0,0,17.0,17.0,-0.93
43509,BUN,PreCCF5118/Ornl,2961,m,28.0,4.24,2,3.00,0.152,25.0,31.0,0.86
43509,BUN,PreCCF5140/Ornl,2963,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF5156/Ornl,2965,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF5168/Ornl,2966,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF5180/Ornl,2967,m,12.0,0,1,0,0,12.0,12.0,-1.75
43509,BUN,PreCCF5181/Ornl,2968,m,41.0,0,1,0,0,41.0,41.0,2.97
43509,BUN,PreCCF5232/Ornl,2969,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF5389/Ornl,2976,m,14.0,0,1,0,0,14.0,14.0,-1.42
43509,BUN,PreCCF5415/Ornl,2978,m,24.0,0,1,0,0,24.0,24.0,0.21
43509,BUN,PreCCF5480/Ornl,2980,m,19.0,0,1,0,0,19.0,19.0,-0.61
43509,BUN,PreCCF5489/Ornl,2981,m,27.5,6.36,2,4.50,0.231,23.0,32.0,0.78
43509,BUN,PreCCF5513/Ornl,2982,m,15.0,0,1,0,0,15.0,15.0,-1.26
43509,BUN,PreCCF5528/Ornl,2984,m,26.0,0,1,0,0,26.0,26.0,0.53
43509,BUN,PreCCF5549/Ornl,2986,m,22.0,0,1,0,0,22.0,22.0,-0.12
43509,BUN,PreCCF5612/Ornl,2987,m,15.0,0,1,0,0,15.0,15.0,-1.26
