measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50416,PGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,15080952,0,1,0,0,15080952,15080952,0.91
50416,PGPC_1,CAST/EiJ,2,m,13405156,0,1,0,0,13405156,13405156,0.58
50416,PGPC_1,A/J,4,m,6508371,5229623,2,3697902,0.804,2810470,10206273,-0.77
50416,PGPC_1,BALB/cJ,5,m,8776750,2856239,3,1649050,0.325,5503762,10765039,-0.33
50416,PGPC_1,C3H/HeJ,6,m,10292546,2964796,2,2096428,0.288,8196119,12388974,-0.03
50416,PGPC_1,C57BL/6J,7,m,5114550,3088878,5,1381388,0.604,821203,9327038,-1.05
50416,PGPC_1,DBA/2J,8,m,12445031,7534889,4,3767444,0.605,6231262,23392172,0.39
50416,PGPC_1,FVB/NJ,9,m,9544342,0,1,0,0,9544342,9544342,-0.18
50416,PGPC_1,LP/J,10,m,10582969,0,1,0,0,10582969,10582969,0.03
50416,PGPC_1,SWR/J,12,m,9011944,0,1,0,0,9011944,9011944,-0.28
50416,PGPC_1,NOD/ShiLtJ,13,m,9888531,0,1,0,0,9888531,9888531,-0.11
50416,PGPC_1,PL/J,14,m,12090630,0,1,0,0,12090630,12090630,0.32
50416,PGPC_1,AKR/J,15,m,6774430,0,1,0,0,6774430,6774430,-0.72
50416,PGPC_1,CBA/J,16,m,8956077,0,1,0,0,8956077,8956077,-0.29
50416,PGPC_1,SJL/J,17,m,14676059,0,1,0,0,14676059,14676059,0.83
50416,PGPC_1,KK/HlJ,18,m,11004174,0,1,0,0,11004174,11004174,0.11
50416,PGPC_1,MA/MyJ,20,m,6391679,0,1,0,0,6391679,6391679,-0.80
50416,PGPC_1,BUB/BnJ,24,m,13355162,0,1,0,0,13355162,13355162,0.57
50416,PGPC_1,CE/J,25,m,10698257,0,1,0,0,10698257,10698257,0.05
50416,PGPC_1,RIIIS/J,26,m,4984052,0,1,0,0,4984052,4984052,-1.07
50416,PGPC_1,C58/J,28,m,12945623,0,1,0,0,12945623,12945623,0.49
50416,PGPC_1,SEA/GnJ,29,m,9526929,0,1,0,0,9526929,9526929,-0.18
50416,PGPC_1,I/LnJ,30,m,10968733,0,1,0,0,10968733,10968733,0.10
50416,PGPC_1,SM/J,31,m,9995777,0,1,0,0,9995777,9995777,-0.09
50416,PGPC_1,NON/ShiLtJ,34,m,25379828,0,1,0,0,25379828,25379828,2.93
50416,PGPC_1,NZW/LacJ,36,m,5712769,0,1,0,0,5712769,5712769,-0.93
50416,PGPC_1,C57L/J,37,m,4134895,0,1,0,0,4134895,4134895,-1.24
50416,PGPC_1,129X1/SvJ,47,m,23521834,0,1,0,0,23521834,23521834,2.56
50416,PGPC_1,LG/J,78,m,15964752,0,1,0,0,15964752,15964752,1.08
50416,PGPC_1,AXB1/PgnJ,230,m,29663428,0,1,0,0,29663428,29663428,3.77
50416,PGPC_1,AXB10/PgnJ,231,m,9211357,0,1,0,0,9211357,9211357,-0.24
50416,PGPC_1,AXB12/PgnJ,232,m,5923013,0,1,0,0,5923013,5923013,-0.89
50416,PGPC_1,AXB13/PgnJ,233,m,4878344,0,1,0,0,4878344,4878344,-1.09
50416,PGPC_1,AXB15/PgnJ,234,m,4677208,0,1,0,0,4677208,4677208,-1.13
50416,PGPC_1,AXB19a/PgnJ,235,m,11126695,0,1,0,0,11126695,11126695,0.13
50416,PGPC_1,AXB19/PgnJ,236,m,13433929,0,1,0,0,13433929,13433929,0.59
50416,PGPC_1,AXB2/PgnJ,237,m,8103573,0,1,0,0,8103573,8103573,-0.46
50416,PGPC_1,AXB19b/PgnJ,238,m,16516990,2927612,2,2070134,0.177,14446855,18587124,1.19
50416,PGPC_1,AXB23/PgnJ,239,m,13437493,0,1,0,0,13437493,13437493,0.59
50416,PGPC_1,AXB24/PgnJ,240,m,7440572,6862363,2,4852423,0.922,2588148,12292995,-0.59
50416,PGPC_1,AXB4/PgnJ,241,m,11202229,0,1,0,0,11202229,11202229,0.15
50416,PGPC_1,AXB5/PgnJ,242,m,6122696,0,1,0,0,6122696,6122696,-0.85
50416,PGPC_1,AXB6/PgnJ,243,m,8005434,0,1,0,0,8005434,8005434,-0.48
50416,PGPC_1,AXB8/PgnJ,244,m,6285485,0,1,0,0,6285485,6285485,-0.82
50416,PGPC_1,BXA1/PgnJ,245,m,9716674,0,1,0,0,9716674,9716674,-0.14
50416,PGPC_1,BXA11/PgnJ,246,m,7813072,0,1,0,0,7813072,7813072,-0.52
50416,PGPC_1,BXA12/PgnJ,247,m,5239434,0,1,0,0,5239434,5239434,-1.02
50416,PGPC_1,BXA13/PgnJ,248,m,13558617,0,1,0,0,13558617,13558617,0.61
50416,PGPC_1,BXA14/PgnJ,249,m,16684581,0,1,0,0,16684581,16684581,1.22
50416,PGPC_1,BXA16/PgnJ,250,m,7675230,1255556,2,887812,0.164,6787417,8563042,-0.54
50416,PGPC_1,BXA2/PgnJ,252,m,8441409,0,1,0,0,8441409,8441409,-0.39
50416,PGPC_1,BXA24/PgnJ,253,m,10424979,0,1,0,0,10424979,10424979,0.00
50416,PGPC_1,BXA25/PgnJ,254,m,7093710,0,1,0,0,7093710,7093710,-0.66
50416,PGPC_1,BXA26/PgnJ,255,m,13547366,0,1,0,0,13547366,13547366,0.61
50416,PGPC_1,BXA4/PgnJ,256,m,11597972,0,1,0,0,11597972,11597972,0.23
50416,PGPC_1,BXA7/PgnJ,257,m,9081921,0,1,0,0,9081921,9081921,-0.27
50416,PGPC_1,BXA8/PgnJ,258,m,9493447,0,1,0,0,9493447,9493447,-0.19
50416,PGPC_1,CXB1/ByJ,400,m,15439986,3397082,3,1961306,0.220,13076005,19332854,0.98
50416,PGPC_1,CXB11/HiAJ,402,m,6280365,5990121,2,4235655,0.954,2044709,10516020,-0.82
50416,PGPC_1,CXB12/HiAJ,403,m,5355192,4936941,2,3490944,0.922,1864247,8846136,-1.00
50416,PGPC_1,CXB13/HiAJ,404,m,8245663,3406127,3,1966528,0.413,4630920,11395393,-0.43
50416,PGPC_1,CXB3/ByJ,405,m,11519310,2205612,2,1559603,0.191,9959707,13078913,0.21
50416,PGPC_1,CXB6/ByJ,407,m,3261490,4603084,3,2657592,1.41,217027,8556892,-1.41
50416,PGPC_1,CXB7/ByJ,408,m,8957288,2494540,2,1763906,0.278,7193382,10721195,-0.29
50416,PGPC_1,CXB8/HiAJ,409,m,14119275,8255188,3,4766135,0.585,5199834,21491178,0.72
50416,PGPC_1,CXB9/HiAJ,410,m,3414559,3404087,3,1965350,0.997,413544,7113529,-1.38
50416,PGPC_1,CXB2/ByJ,413,m,5096785,4432433,3,2559067,0.870,87116,8509299,-1.05
50416,PGPC_1,CXB4/ByJ,414,m,8193932,1527728,2,1080267,0.186,7113666,9274199,-0.44
50416,PGPC_1,BXD1/TyJ,422,m,10212638,0,1,0,0,10212638,10212638,-0.05
50416,PGPC_1,BXD11/TyJ,423,m,6063649,0,1,0,0,6063649,6063649,-0.86
50416,PGPC_1,BXD12/TyJ,424,m,18412524,0,1,0,0,18412524,18412524,1.56
50416,PGPC_1,BXD13/TyJ,425,m,8257796,0,1,0,0,8257796,8257796,-0.43
50416,PGPC_1,BXD14/TyJ,426,m,19831252,0,1,0,0,19831252,19831252,1.84
50416,PGPC_1,BXD15/TyJ,427,m,16001770,0,1,0,0,16001770,16001770,1.09
50416,PGPC_1,BXD18/TyJ,429,m,6977520,0,1,0,0,6977520,6977520,-0.68
50416,PGPC_1,BXD19/TyJ,430,m,9582944,469684,2,332116,0.0490,9250827,9915060,-0.17
50416,PGPC_1,BXD2/TyJ,431,m,9792885,0,1,0,0,9792885,9792885,-0.13
50416,PGPC_1,BXD20/TyJ,432,m,11496452,0,1,0,0,11496452,11496452,0.21
50416,PGPC_1,BXD21/TyJ,433,m,4948714,0,1,0,0,4948714,4948714,-1.08
50416,PGPC_1,BXD22/TyJ,434,m,10082638,0,1,0,0,10082638,10082638,-0.07
50416,PGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,7737966,0,1,0,0,7737966,7737966,-0.53
50416,PGPC_1,BXD28/TyJ,439,m,7185582,577148,2,408106,0.0803,6777477,7593688,-0.64
50416,PGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,7086932,0,1,0,0,7086932,7086932,-0.66
50416,PGPC_1,BXD32/TyJ,443,m,5216658,0,1,0,0,5216658,5216658,-1.03
50416,PGPC_1,BXD33/TyJ,444,m,15118245,0,1,0,0,15118245,15118245,0.92
50416,PGPC_1,BXD34/TyJ,445,m,4994039,0,1,0,0,4994039,4994039,-1.07
50416,PGPC_1,BXD36/TyJ,447,m,4933860,0,1,0,0,4933860,4933860,-1.08
50416,PGPC_1,BXD38/TyJ,449,m,6431369,0,1,0,0,6431369,6431369,-0.79
50416,PGPC_1,BXD39/TyJ,450,m,11491530,0,1,0,0,11491530,11491530,0.20
50416,PGPC_1,BXD40/TyJ,451,m,9741992,0,1,0,0,9741992,9741992,-0.14
50416,PGPC_1,BXD42/TyJ,453,m,9516782,0,1,0,0,9516782,9516782,-0.18
50416,PGPC_1,BXD6/TyJ,454,m,12572843,0,1,0,0,12572843,12572843,0.42
50416,PGPC_1,BXD8/TyJ,455,m,5147232,0,1,0,0,5147232,5147232,-1.04
50416,PGPC_1,BXD9/TyJ,456,m,14266989,0,1,0,0,14266989,14266989,0.75
50416,PGPC_1,BXD5/TyJ,457,m,11435573,0,1,0,0,11435573,11435573,0.19
50416,PGPC_1,BXD24/TyJ,458,m,7353746,0,1,0,0,7353746,7353746,-0.61
50416,PGPC_1,BXH10/TyJ,470,m,9184401,0,1,0,0,9184401,9184401,-0.25
50416,PGPC_1,BXH19/TyJ,474,m,35240104,0,1,0,0,35240104,35240104,4.86
50416,PGPC_1,BXH2/TyJ,475,m,12665157,0,1,0,0,12665157,12665157,0.43
50416,PGPC_1,BXH4/TyJ,477,m,10452970,1835352,2,1297790,0.176,9155180,11750760,0.00
50416,PGPC_1,BXH6/TyJ,478,m,11024105,0,1,0,0,11024105,11024105,0.11
50416,PGPC_1,BXH7/TyJ,479,m,17488998,0,1,0,0,17488998,17488998,1.38
50416,PGPC_1,BXH8/TyJ,480,m,12040166,0,1,0,0,12040166,12040166,0.31
50416,PGPC_1,BXH9/TyJ,481,m,10503429,0,1,0,0,10503429,10503429,0.01
50416,PGPC_1,BXH20/KccJ,486,m,13330268,0,1,0,0,13330268,13330268,0.56
50416,PGPC_1,BXH22/KccJ,488,m,9904703,0,1,0,0,9904703,9904703,-0.11
