measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15855,ARR2_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,f,63.2,39.6,12,11.4,0.627,7.50,135,0.18
15855,ARR2_pre_20rpm,CAST/EiJ,2,f,88.9,43.3,8,15.3,0.487,40.5,182,1.30
15855,ARR2_pre_20rpm,129S1/SvImJ,3,f,34.1,15.8,10,5.00,0.463,8.00,66.0,-1.10
15855,ARR2_pre_20rpm,A/J,4,f,39.2,19.8,8,6.99,0.504,16.5,70.5,-0.87
15855,ARR2_pre_20rpm,C3H/HeJ,6,f,34.8,10.9,10,3.45,0.313,19.0,56.0,-1.06
15855,ARR2_pre_20rpm,C57BL/6J,7,f,51.9,11.4,8,4.01,0.219,38.0,76.0,-0.32
15855,ARR2_pre_20rpm,DBA/2J,8,f,33.9,16.2,10,5.12,0.478,11.5,54.5,-1.10
15855,ARR2_pre_20rpm,FVB/NJ,9,f,33.1,10.1,10,3.20,0.305,18.5,47.5,-1.14
15855,ARR2_pre_20rpm,NZB/BlNJ,11,f,32.2,6.48,6,2.64,0.201,26.0,43.5,-1.18
15855,ARR2_pre_20rpm,SWR/J,12,f,86.1,33.4,10,10.6,0.388,33.5,138,1.18
15855,ARR2_pre_20rpm,NOD/ShiLtJ,13,f,91.0,25.1,12,7.26,0.276,37.0,132,1.39
15855,ARR2_pre_20rpm,PL/J,14,f,82.1,26.2,12,7.56,0.319,46.5,121,1.00
15855,ARR2_pre_20rpm,AKR/J,15,f,51.7,19.3,10,6.10,0.373,28.5,89.0,-0.33
15855,ARR2_pre_20rpm,SJL/J,17,f,36.2,13.0,8,4.58,0.358,17.5,54.0,-1.00
15855,ARR2_pre_20rpm,C58/J,28,f,74.4,40.7,10,12.9,0.547,19.0,150,0.66
15855,ARR2_pre_20rpm,SM/J,31,f,66.9,23.4,14,6.26,0.350,28.5,99.5,0.34
15855,ARR2_pre_20rpm,C57L/J,37,f,50.4,18.3,10,5.78,0.363,21.5,73.0,-0.38
15855,ARR2_pre_20rpm,SPRET/EiJ,39,f,78.8,23.4,3,13.5,0.296,53.5,99.5,0.86
15855,ARR2_pre_20rpm,MOLF/EiJ,40,f,56.8,21.9,8,7.73,0.385,18.0,93.0,-0.10
15855,ARR2_pre_20rpm,PERA/EiJ,41,f,106,48.4,10,15.3,0.455,59.5,192,2.04
15855,ARR2_pre_20rpm,BALB/cByJ,50,f,51.0,19.1,10,6.03,0.374,24.0,82.0,-0.36
15855,ARR2_pre_20rpm,BTBR T<+> Itpr3<tf>/J,1,m,60.0,33.6,6,13.7,0.560,26.0,117,0.22
15855,ARR2_pre_20rpm,CAST/EiJ,2,m,98.8,38.3,8,13.5,0.388,49.5,170,1.96
15855,ARR2_pre_20rpm,129S1/SvImJ,3,m,38.9,10.9,10,3.46,0.281,21.5,56.5,-0.73
15855,ARR2_pre_20rpm,A/J,4,m,27.3,11.2,10,3.56,0.412,16.0,48.0,-1.25
15855,ARR2_pre_20rpm,C3H/HeJ,6,m,44.6,11.6,8,4.11,0.260,26.5,58.0,-0.47
15855,ARR2_pre_20rpm,C57BL/6J,7,m,41.4,13.7,10,4.32,0.330,22.0,59.5,-0.62
15855,ARR2_pre_20rpm,DBA/2J,8,m,29.6,10.4,8,3.69,0.353,16.0,50.5,-1.14
15855,ARR2_pre_20rpm,FVB/NJ,9,m,30.5,15.0,11,4.52,0.492,16.5,57.5,-1.10
15855,ARR2_pre_20rpm,NZB/BlNJ,11,m,32.3,8.26,12,2.39,0.256,20.0,50.0,-1.02
15855,ARR2_pre_20rpm,SWR/J,12,m,95.9,40.5,10,12.8,0.422,55.5,194,1.83
15855,ARR2_pre_20rpm,NOD/ShiLtJ,13,m,93.0,25.3,12,7.30,0.272,54.0,142,1.70
15855,ARR2_pre_20rpm,PL/J,14,m,65.6,21.0,8,7.42,0.320,32.5,93.0,0.47
15855,ARR2_pre_20rpm,AKR/J,15,m,56.1,15.5,8,5.47,0.276,37.0,88.5,0.04
15855,ARR2_pre_20rpm,SJL/J,17,m,36.3,13.4,12,3.87,0.369,23.0,65.5,-0.84
15855,ARR2_pre_20rpm,C58/J,28,m,56.9,32.9,10,10.4,0.578,16.5,106,0.08
15855,ARR2_pre_20rpm,SM/J,31,m,63.2,24.7,10,7.81,0.391,35.5,106,0.36
15855,ARR2_pre_20rpm,C57L/J,37,m,39.8,14.4,8,5.10,0.362,27.5,72.5,-0.69
15855,ARR2_pre_20rpm,SPRET/EiJ,39,m,53.2,0.354,2,0.250,0.00664,53.0,53.5,-0.09
15855,ARR2_pre_20rpm,MOLF/EiJ,40,m,64.7,20.7,7,7.81,0.319,44.5,102,0.43
15855,ARR2_pre_20rpm,PERA/EiJ,41,m,84.6,58.1,12,16.8,0.687,28.0,215,1.32
15855,ARR2_pre_20rpm,BALB/cByJ,50,m,45.4,23.2,10,7.34,0.512,15.5,87.0,-0.44
