measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10810,hc_area,BTBR T<+> Itpr3<tf>/J,1,f,0.0949,0.0389,12,0.0112,0.410,0.0360,0.146,-2.46
10810,hc_area,CAST/EiJ,2,f,0.253,0.0267,9,0.00890,0.106,0.215,0.311,-0.38
10810,hc_area,129S1/SvImJ,3,f,0.295,0.0747,10,0.0236,0.253,0.151,0.450,0.17
10810,hc_area,A/J,4,f,0.285,0.0311,8,0.0110,0.109,0.238,0.327,0.04
10810,hc_area,C3H/HeJ,6,f,0.366,0.0177,10,0.00561,0.0484,0.334,0.385,1.11
10810,hc_area,C57BL/6J,7,f,0.300,0.0377,8,0.0133,0.126,0.259,0.372,0.24
10810,hc_area,DBA/2J,8,f,0.224,0.0420,10,0.0133,0.188,0.164,0.302,-0.76
10810,hc_area,FVB/NJ,9,f,0.303,0.0183,10,0.00580,0.0605,0.278,0.336,0.28
10810,hc_area,NZB/BlNJ,11,f,0.338,0.0179,6,0.00729,0.0528,0.313,0.363,0.74
10810,hc_area,SWR/J,12,f,0.333,0.0259,10,0.00819,0.0778,0.284,0.366,0.67
10810,hc_area,NOD/ShiLtJ,13,f,0.422,0.0453,12,0.0131,0.107,0.372,0.500,1.85
10810,hc_area,PL/J,14,f,0.322,0.0230,12,0.00665,0.0715,0.292,0.355,0.53
10810,hc_area,AKR/J,15,f,0.303,0.0270,9,0.00899,0.0890,0.262,0.342,0.28
10810,hc_area,SJL/J,17,f,0.342,0.0291,8,0.0103,0.0851,0.304,0.375,0.79
10810,hc_area,C58/J,28,f,0.282,0.0401,9,0.0134,0.142,0.229,0.346,0.00
10810,hc_area,SM/J,31,f,0.357,0.0350,14,0.00935,0.0981,0.284,0.421,0.99
10810,hc_area,C57L/J,37,f,0.256,0.0182,10,0.00575,0.0712,0.234,0.290,-0.34
10810,hc_area,SPRET/EiJ,39,f,0.206,0.0227,5,0.0101,0.110,0.173,0.237,-1.00
10810,hc_area,MOLF/EiJ,40,f,0.157,0.0104,8,0.00369,0.0666,0.139,0.168,-1.64
10810,hc_area,PERA/EiJ,41,f,0.185,0.0181,10,0.00572,0.0978,0.162,0.217,-1.27
10810,hc_area,BALB/cByJ,50,f,0.293,0.0367,10,0.0116,0.125,0.222,0.338,0.15
10810,hc_area,BTBR T<+> Itpr3<tf>/J,1,m,0.171,0.0948,6,0.0387,0.555,0.0380,0.316,-1.81
10810,hc_area,CAST/EiJ,2,m,0.257,0.0298,9,0.00992,0.116,0.203,0.311,-0.52
10810,hc_area,129S1/SvImJ,3,m,0.293,0.0309,10,0.00977,0.105,0.223,0.339,0.02
10810,hc_area,A/J,4,m,0.293,0.0206,10,0.00650,0.0703,0.263,0.319,0.02
10810,hc_area,C3H/HeJ,6,m,0.350,0.0301,8,0.0106,0.0859,0.304,0.400,0.87
10810,hc_area,C57BL/6J,7,m,0.316,0.0292,10,0.00923,0.0924,0.276,0.354,0.36
10810,hc_area,DBA/2J,8,m,0.216,0.0198,8,0.00701,0.0917,0.186,0.248,-1.14
10810,hc_area,FVB/NJ,9,m,0.317,0.0245,11,0.00739,0.0774,0.280,0.351,0.38
10810,hc_area,NZB/BlNJ,11,m,0.327,0.0397,12,0.0115,0.121,0.262,0.378,0.53
10810,hc_area,SWR/J,12,m,0.309,0.0327,10,0.0103,0.106,0.257,0.359,0.26
10810,hc_area,NOD/ShiLtJ,13,m,0.410,0.0259,12,0.00748,0.0633,0.378,0.457,1.77
10810,hc_area,PL/J,14,m,0.343,0.00815,8,0.00288,0.0238,0.334,0.354,0.76
10810,hc_area,AKR/J,15,m,0.288,0.0331,8,0.0117,0.115,0.235,0.351,-0.06
10810,hc_area,SJL/J,17,m,0.351,0.0368,12,0.0106,0.105,0.275,0.405,0.88
10810,hc_area,C58/J,28,m,0.278,0.0310,10,0.00980,0.111,0.251,0.359,-0.21
10810,hc_area,SM/J,31,m,0.375,0.0281,10,0.00890,0.0751,0.341,0.426,1.24
10810,hc_area,C57L/J,37,m,0.266,0.0221,8,0.00783,0.0833,0.240,0.314,-0.39
10810,hc_area,MOLF/EiJ,40,m,0.169,0.00817,6,0.00333,0.0482,0.157,0.178,-1.84
10810,hc_area,PERA/EiJ,41,m,0.180,0.0232,12,0.00669,0.129,0.145,0.215,-1.68
10810,hc_area,BALB/cByJ,50,m,0.330,0.0393,10,0.0124,0.119,0.282,0.406,0.57
