measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31825,HCT,BTBR T<+> Itpr3<tf>/J,1,f,43.8,3.10,8,1.10,0.0707,,,-2.10
31825,HCT,CAST/EiJ,2,f,49.1,2.42,7,0.913,0.0492,,,-0.06
31825,HCT,129S1/SvImJ,3,f,48.7,2.81,7,1.06,0.0578,,,-0.22
31825,HCT,A/J,4,f,46.4,2.78,8,0.982,0.0599,,,-1.10
31825,HCT,C3H/HeJ,6,f,46.4,2.74,7,1.04,0.0592,,,-1.10
31825,HCT,C57BL/6J,7,f,49.8,3.99,115,0.372,0.0801,,,0.21
31825,HCT,DBA/2J,8,f,45.1,2.50,7,0.946,0.0554,,,-1.60
31825,HCT,FVB/NJ,9,f,42.9,2.81,7,1.06,0.0657,,,-2.45
31825,HCT,LP/J,10,f,50.7,2.73,8,0.965,0.0539,,,0.55
31825,HCT,NZB/BlNJ,11,f,47.0,2.99,7,1.13,0.0637,,,-0.87
31825,HCT,SWR/J,12,f,51.6,2.47,8,0.872,0.0478,,,0.90
31825,HCT,NOD/ShiLtJ,13,f,49.4,2.72,8,0.961,0.0551,,,0.05
31825,HCT,PL/J,14,f,49.8,2.74,8,0.969,0.0551,,,0.21
31825,HCT,AKR/J,15,f,50.7,2.74,7,1.04,0.0542,,,0.55
31825,HCT,SJL/J,17,f,50.1,3.12,8,1.10,0.0623,,,0.32
31825,HCT,KK/HlJ,18,f,46.9,2.47,8,0.875,0.0528,,,-0.91
31825,HCT,BPL/1J,19,f,49.9,2.46,7,0.932,0.0494,,,0.25
31825,HCT,MA/MyJ,20,f,50.4,2.65,7,1.00,0.0526,,,0.44
31825,HCT,ALR/LtJ,21,f,45.7,2.74,8,0.969,0.0600,,,-1.37
31825,HCT,ALS/LtJ,22,f,50.9,2.50,6,1.02,0.0492,,,0.63
31825,HCT,BPH/2J,23,f,50.4,2.62,7,0.989,0.0519,,,0.44
31825,HCT,BUB/BnJ,24,f,49.8,2.84,7,1.07,0.0570,,,0.21
31825,HCT,CE/J,25,f,56.2,2.58,6,1.05,0.0459,,,2.67
31825,HCT,RIIIS/J,26,f,50.1,2.42,8,0.856,0.0483,,,0.32
31825,HCT,BPN/3J,27,f,51.5,2.42,8,0.855,0.0469,,,0.86
31825,HCT,C58/J,28,f,49.9,2.99,7,1.13,0.0600,,,0.25
31825,HCT,SEA/GnJ,29,f,51.6,2.40,6,0.980,0.0466,,,0.90
31825,HCT,I/LnJ,30,f,48.3,2.80,8,0.990,0.0580,,,-0.37
31825,HCT,SM/J,31,f,49.7,3.10,8,1.10,0.0623,,,0.17
31825,HCT,C57BR/cdJ,32,f,52.9,2.45,8,0.866,0.0464,,,1.40
31825,HCT,RBF/DnJ,33,f,48.3,2.98,8,1.05,0.0617,,,-0.37
31825,HCT,NON/ShiLtJ,34,f,52.1,2.49,8,0.882,0.0479,,,1.09
31825,HCT,NZW/LacJ,36,f,49.7,2.86,8,1.01,0.0576,,,0.17
31825,HCT,C57L/J,37,f,54.1,2.67,4,1.34,0.0494,,,1.86
31825,HCT,SPRET/EiJ,39,f,50.6,2.44,7,0.924,0.0483,,,0.52
31825,HCT,MOLF/EiJ,40,f,46.3,2.42,7,0.916,0.0524,,,-1.14
31825,HCT,PERA/EiJ,41,f,50.6,2.44,7,0.921,0.0482,,,0.52
31825,HCT,WSB/EiJ,42,f,49.3,2.43,7,0.918,0.0492,,,0.01
31825,HCT,CZECHII/EiJ,43,f,52.2,2.46,8,0.870,0.0472,,,1.13
31825,HCT,TALLYHO/JngJ,46,f,49.8,2.56,7,0.968,0.0514,,,0.21
31825,HCT,BALB/cByJ,50,f,48.3,2.90,8,1.03,0.0600,,,-0.37
31825,HCT,P/J,55,f,53.1,2.52,7,0.954,0.0475,,,1.48
31825,HCT,MRL/MpJ,58,f,51.0,3.01,7,1.14,0.0590,,,0.67
31825,HCT,DBA/1J,65,f,49.5,2.78,7,1.05,0.0562,,,0.09
31825,HCT,RF/J,74,f,52.6,2.49,7,0.943,0.0475,,,1.29
31825,HCT,CBA/CaJ,77,f,47.7,2.86,8,1.01,0.0599,,,-0.60
31825,HCT,LG/J,78,f,54.0,2.75,8,0.974,0.0510,,,1.83
31825,HCT,ZALENDE/EiJ,80,f,51.8,2.53,7,0.956,0.0489,,,0.98
31825,HCT,LEWES/EiJ,88,f,45.6,2.38,6,0.973,0.0523,,,-1.41
31825,HCT,SKIVE/EiJ,100,f,46.7,2.47,8,0.873,0.0529,,,-0.99
31825,HCT,PWD/PhJ,101,f,48.7,2.74,8,0.969,0.0563,,,-0.22
31825,HCT,NOR/LtJ,106,f,47.9,2.93,8,1.03,0.0610,,,-0.52
31825,HCT,MSM/MsJ,120,f,47.0,2.46,7,0.928,0.0522,,,-0.87
31825,HCT,JF1/MsJ,121,f,48.5,2.48,8,0.876,0.0511,,,-0.29
31825,HCT,NZO/HlLtJ,122,f,51.3,2.43,4,1.22,0.0475,,,0.79
31825,HCT,NH/KiPtJ,125,f,52.8,2.45,8,0.867,0.0465,,,1.36
31825,HCT,NZM2410/J,128,f,45.2,2.62,8,0.925,0.0579,,,-1.56
31825,HCT,PANCEVO/EiJ,129,f,46.7,2.35,4,1.17,0.0503,,,-0.99
31825,HCT,SB/LeJ,131,f,44.3,2.36,6,0.964,0.0533,,,-1.91
31825,HCT,SOD1/EiJ,133,f,52.5,2.75,8,0.974,0.0525,,,1.25
31825,HCT,TIRANO/EiJ,134,f,49.2,2.43,8,0.859,0.0494,,,-0.02
31825,HCT,PERC/EiJ,135,f,47.9,2.40,6,0.979,0.0501,,,-0.52
31825,HCT,RBA/DnJ,136,f,48.6,2.45,7,0.925,0.0503,,,-0.25
31825,HCT,CZECHI/EiJ,153,f,46.9,2.45,6,0.999,0.0521,,,-0.91
31825,HCT,DDY/JclSidSeyFrkJ,154,f,46.3,2.48,8,0.877,0.0536,,,-1.14
31825,HCT,EL/SuzSeyFrkJ,155,f,51.2,2.87,11,0.866,0.0560,,,0.75
31825,HCT,LT/SvEiJ,157,f,51.0,2.51,6,1.03,0.0493,,,0.67
31825,HCT,SF/CamEiJ,159,f,46.0,2.72,6,1.11,0.0591,,,-1.26
31825,HCT,NZL/LtJ,169,f,48.5,2.40,6,0.979,0.0495,,,-0.29
31825,HCT,PN/nBSwUmabJ,192,f,48.5,2.41,5,1.08,0.0496,,,-0.29
31825,HCT,PWK/PhJ,217,f,49.6,2.75,8,0.974,0.0555,,,0.13
31825,HCT,BTBR T<+> Itpr3<tf>/J,1,m,47.3,2.89,6,1.18,0.0610,,,-0.73
31825,HCT,CAST/EiJ,2,m,50.5,2.44,8,0.862,0.0483,,,0.35
31825,HCT,129S1/SvImJ,3,m,48.6,2.70,7,1.02,0.0556,,,-0.29
31825,HCT,A/J,4,m,46.0,2.72,8,0.961,0.0591,,,-1.17
31825,HCT,C3H/HeJ,6,m,47.4,2.70,7,1.02,0.0569,,,-0.70
31825,HCT,C57BL/6J,7,m,50.3,3.68,91,0.386,0.0732,,,0.28
31825,HCT,DBA/2J,8,m,46.7,2.64,7,0.998,0.0566,,,-0.94
31825,HCT,FVB/NJ,9,m,43.8,2.79,8,0.986,0.0638,,,-1.92
31825,HCT,LP/J,10,m,50.7,2.58,8,0.914,0.0510,,,0.42
31825,HCT,NZB/BlNJ,11,m,51.0,2.51,6,1.03,0.0493,,,0.52
31825,HCT,SWR/J,12,m,49.7,2.75,8,0.971,0.0552,,,0.08
31825,HCT,NOD/ShiLtJ,13,m,52.4,2.72,8,0.961,0.0518,,,0.99
31825,HCT,PL/J,14,m,48.5,2.78,7,1.05,0.0574,,,-0.33
31825,HCT,AKR/J,15,m,46.4,2.78,8,0.982,0.0599,,,-1.04
31825,HCT,SJL/J,17,m,54.3,2.67,4,1.34,0.0492,,,1.63
31825,HCT,KK/HlJ,18,m,47.0,2.49,8,0.880,0.0529,,,-0.84
31825,HCT,BPL/1J,19,m,47.7,2.41,7,0.912,0.0506,,,-0.60
31825,HCT,MA/MyJ,20,m,50.3,2.58,6,1.05,0.0513,,,0.28
31825,HCT,ALR/LtJ,21,m,45.1,2.74,8,0.969,0.0608,,,-1.48
31825,HCT,ALS/LtJ,22,m,52.4,2.45,6,0.998,0.0466,,,0.99
31825,HCT,BPH/2J,23,m,50.1,2.46,7,0.930,0.0491,,,0.21
31825,HCT,BUB/BnJ,24,m,46.5,2.66,4,1.33,0.0572,,,-1.01
31825,HCT,CE/J,25,m,56.6,2.45,6,1.00,0.0432,,,2.41
31825,HCT,RIIIS/J,26,m,49.9,2.38,7,0.899,0.0476,,,0.15
31825,HCT,BPN/3J,27,m,50.1,2.51,7,0.948,0.0501,,,0.21
31825,HCT,C58/J,28,m,50.8,2.89,6,1.18,0.0568,,,0.45
31825,HCT,SEA/GnJ,29,m,53.3,2.38,6,0.970,0.0446,,,1.30
31825,HCT,I/LnJ,30,m,48.2,2.52,6,1.03,0.0523,,,-0.43
31825,HCT,SM/J,31,m,50.1,2.74,8,0.969,0.0547,,,0.21
31825,HCT,C57BR/cdJ,32,m,53.2,2.45,8,0.866,0.0461,,,1.26
31825,HCT,RBF/DnJ,33,m,47.7,2.98,8,1.05,0.0624,,,-0.60
31825,HCT,NON/ShiLtJ,34,m,48.1,2.67,7,1.01,0.0556,,,-0.46
31825,HCT,NZW/LacJ,36,m,47.4,2.58,6,1.05,0.0544,,,-0.70
31825,HCT,C57L/J,37,m,52.6,3.01,7,1.14,0.0573,,,1.06
31825,HCT,SPRET/EiJ,39,m,53.8,2.36,5,1.06,0.0439,,,1.46
31825,HCT,MOLF/EiJ,40,m,48.0,2.40,5,1.07,0.0501,,,-0.50
31825,HCT,PERA/EiJ,41,m,53.0,2.35,5,1.05,0.0444,,,1.19
31825,HCT,WSB/EiJ,42,m,50.2,2.36,6,0.961,0.0469,,,0.25
31825,HCT,CZECHII/EiJ,43,m,50.4,2.46,8,0.868,0.0487,,,0.31
31825,HCT,TALLYHO/JngJ,46,m,50.0,2.50,7,0.944,0.0499,,,0.18
31825,HCT,BALB/cByJ,50,m,47.8,2.82,7,1.06,0.0589,,,-0.57
31825,HCT,P/J,55,m,52.3,2.58,6,1.05,0.0494,,,0.96
31825,HCT,MRL/MpJ,58,m,51.8,3.12,8,1.10,0.0602,,,0.79
31825,HCT,DBA/1J,65,m,51.3,2.58,8,0.912,0.0503,,,0.62
31825,HCT,RF/J,74,m,51.5,2.42,7,0.916,0.0470,,,0.69
31825,HCT,CBA/CaJ,77,m,50.0,2.47,5,1.10,0.0494,,,0.18
31825,HCT,LG/J,78,m,53.0,2.47,7,0.932,0.0465,,,1.19
31825,HCT,ZALENDE/EiJ,80,m,46.4,2.38,4,1.19,0.0512,,,-1.04
31825,HCT,CALB/RkJ,83,m,51.4,2.42,5,1.08,0.0471,,,0.65
31825,HCT,LEWES/EiJ,88,m,47.9,2.36,6,0.964,0.0493,,,-0.53
31825,HCT,SKIVE/EiJ,100,m,46.7,2.48,8,0.878,0.0531,,,-0.94
31825,HCT,PWD/PhJ,101,m,50.5,2.74,8,0.969,0.0543,,,0.35
31825,HCT,NOR/LtJ,106,m,51.7,2.51,8,0.889,0.0487,,,0.75
31825,HCT,MSM/MsJ,120,m,46.4,2.54,8,0.900,0.0548,,,-1.04
31825,HCT,JF1/MsJ,121,m,47.6,2.49,8,0.882,0.0524,,,-0.63
31825,HCT,NZO/HlLtJ,122,m,56.1,2.47,8,0.875,0.0441,,,2.24
31825,HCT,NH/KiPtJ,125,m,49.9,2.42,7,0.913,0.0485,,,0.15
31825,HCT,NZM2410/J,128,m,47.9,2.50,7,0.945,0.0521,,,-0.53
31825,HCT,PANCEVO/EiJ,129,m,47.4,2.39,6,0.976,0.0505,,,-0.70
31825,HCT,SB/LeJ,131,m,38.0,2.42,8,0.855,0.0637,,,-3.88
31825,HCT,SOD1/EiJ,133,m,55.2,2.51,6,1.03,0.0456,,,1.94
31825,HCT,TIRANO/EiJ,134,m,49.1,2.37,6,0.966,0.0482,,,-0.13
31825,HCT,PERC/EiJ,135,m,47.3,2.41,7,0.910,0.0510,,,-0.73
31825,HCT,RBA/DnJ,136,m,49.0,2.48,8,0.877,0.0507,,,-0.16
31825,HCT,CZECHI/EiJ,153,m,48.6,2.45,6,0.999,0.0504,,,-0.29
31825,HCT,DDY/JclSidSeyFrkJ,154,m,45.6,2.40,5,1.07,0.0525,,,-1.31
31825,HCT,EL/SuzSeyFrkJ,155,m,51.0,2.43,4,1.21,0.0476,,,0.52
31825,HCT,LT/SvEiJ,157,m,49.9,2.62,7,0.990,0.0525,,,0.15
31825,HCT,SF/CamEiJ,159,m,47.4,2.58,8,0.913,0.0545,,,-0.70
31825,HCT,NZL/LtJ,169,m,49.5,2.51,7,0.948,0.0506,,,0.01
31825,HCT,PN/nBSwUmabJ,192,m,47.5,2.41,5,1.08,0.0507,,,-0.67
31825,HCT,PWK/PhJ,217,m,50.1,2.75,8,0.974,0.0550,,,0.21
