measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111175,overt_vcm_Rx_post,RIX:CC(018 x 010),1387,f,45.167,17.034,6,6.9542,0.3771,20.0,66.0,1.38
111175,overt_vcm_Rx_post,RIX:CC(017 x 004),1687,f,72.83,63.58,6,25.957,0.873,9.0,165.0,3.02
111175,overt_vcm_Rx_post,RIX:CC(004 x 011),1698,f,21.571,14.808,7,5.597,0.6865,6.0,50.0,-0.03
111175,overt_vcm_Rx_post,RIX:CC(005 x 001),1699,f,30.4,30.221,5,13.515,0.9941,8.0,83.0,0.5
111175,overt_vcm_Rx_post,RIX:CC(024 x 023),1700,f,38.667,28.338,6,11.569,0.7329,8.0,88.0,0.99
111175,overt_vcm_Rx_post,RIX:CC(041 x 012),1701,f,10.0,8.7178,6,3.559,0.8718,4.0,27.0,-0.72
111175,overt_vcm_Rx_post,RIX:CC(001 x 074),3306,f,17.333,19.967,6,8.1513,1.1519,3.0,56.0,-0.28
111175,overt_vcm_Rx_post,RIX:CC(002 x 021),3307,f,39.5,59.37,6,24.239,1.5031,0.0,151.0,1.04
111175,overt_vcm_Rx_post,RIX:CC(003 x 051),3308,f,23.8,18.472,5,8.2608,0.7761,10.0,54.0,0.1
111175,overt_vcm_Rx_post,RIX:CC(005 x 023),3309,f,34.6,8.0808,5,3.6139,0.2336,21.0,42.0,0.75
111175,overt_vcm_Rx_post,RIX:CC(005 x OR559),3310,f,19.8,9.757,5,4.3635,0.4928,6.0,29.0,-0.13
111175,overt_vcm_Rx_post,RIX:CC(006 x 043),3311,f,40.8,26.3,5,11.762,0.6446,6.0,67.0,1.12
111175,overt_vcm_Rx_post,RIX:CC(007 x 039),3312,f,1.6667,2.8868,3,1.6667,1.7321,0.0,5.0,-1.21
111175,overt_vcm_Rx_post,RIX:CC(008 x 035),3313,f,14.667,13.604,6,5.5538,0.9275,1.0,36.0,-0.44
111175,overt_vcm_Rx_post,RIX:CC(009 x 004),3314,f,69.0,12.728,2,9.0,0.1845,60.0,78.0,2.79
111175,overt_vcm_Rx_post,RIX:CC(009 x 014),3315,f,13.0,3.0984,6,1.2649,0.2383,9.0,16.0,-0.54
111175,overt_vcm_Rx_post,RIX:CC(010 x 034),3316,f,26.143,24.471,7,9.249,0.936,2.0,64.0,0.24
111175,overt_vcm_Rx_post,RIX:CC(011 x 015),3317,f,15.667,24.295,6,9.9186,1.5508,3.0,65.0,-0.38
111175,overt_vcm_Rx_post,RIX:CC(011 x 042),3318,f,9.6667,8.756,6,3.5746,0.9058,0.0,22.0,-0.74
111175,overt_vcm_Rx_post,RIX:CC(012 x 004),3319,f,36.5,18.412,4,9.206,0.5044,13.0,58.0,0.86
111175,overt_vcm_Rx_post,RIX:CC(012 x 016),3320,f,17.625,8.2797,8,2.9273,0.4698,3.0,32.0,-0.26
111175,overt_vcm_Rx_post,RIX:CC(012 x 032),3321,f,14.0,9.5917,4,4.7958,0.6851,1.0,23.0,-0.48
111175,overt_vcm_Rx_post,RIX:CC(013 x 041),3322,f,24.0,7.1833,6,2.9326,0.2993,17.0,36.0,0.12
111175,overt_vcm_Rx_post,RIX:CC(014 x 026),3323,f,22.667,15.744,6,6.4274,0.6946,13.0,54.0,0.04
111175,overt_vcm_Rx_post,RIX:CC(015 x 005),3324,f,37.167,23.181,6,9.4637,0.6237,7.0,66.0,0.9
111175,overt_vcm_Rx_post,RIX:CC(016 x 024),3325,f,32.8,27.842,5,12.452,0.8489,14.0,82.0,0.64
111175,overt_vcm_Rx_post,RIX:CC(019 x 002),3326,f,17.0,12.748,5,5.7009,0.7499,3.0,30.0,-0.3
111175,overt_vcm_Rx_post,RIX:CC(019 x 004),3327,f,49.8,52.24,5,23.361,1.0489,13.0,140.0,1.65
111175,overt_vcm_Rx_post,RIX:CC(019 x 065),3328,f,14.0,0.0,2,0.0,0.0,14.0,14.0,-0.48
111175,overt_vcm_Rx_post,RIX:CC(020 x 046),3329,f,7.5,3.2094,6,1.3102,0.4279,4.0,11.0,-0.87
111175,overt_vcm_Rx_post,RIX:CC(021 x 032),3330,f,3.1667,3.0605,6,1.2494,0.9665,0.0,8.0,-1.12
111175,overt_vcm_Rx_post,RIX:CC(022 x 053),3331,f,1.25,1.893,4,0.94648,1.5144,0.0,4.0,-1.24
111175,overt_vcm_Rx_post,RIX:CC(023 x 019),3332,f,42.5,7.7782,2,5.5,0.183,37.0,48.0,1.22
111175,overt_vcm_Rx_post,RIX:CC(025 x 028),3333,f,24.5,22.869,4,11.435,0.9334,8.0,57.0,0.15
111175,overt_vcm_Rx_post,RIX:CC(026 x 042),3334,f,8.6667,8.4301,6,3.4416,0.9727,0.0,22.0,-0.8
111175,overt_vcm_Rx_post,RIX:CC(027 x 036),3335,f,12.0,8.0,6,3.266,0.6667,3.0,22.0,-0.6
111175,overt_vcm_Rx_post,RIX:CC(028 x 030),3336,f,14.2,13.405,5,5.995,0.944,2.0,35.0,-0.47
111175,overt_vcm_Rx_post,RIX:CC(030 x 013),3337,f,16.75,12.366,4,6.183,0.7383,4.0,32.0,-0.32
111175,overt_vcm_Rx_post,RIX:CC(031 x 018),3338,f,54.17,54.12,6,22.096,0.9992,6.0,151.0,1.91
111175,overt_vcm_Rx_post,RIX:CC(032 x 017),3339,f,28.0,30.502,6,12.453,1.0894,5.0,88.0,0.35
111175,overt_vcm_Rx_post,RIX:CC(033 x 040),3340,f,60.17,41.538,6,16.958,0.6904,19.0,129.0,2.27
111175,overt_vcm_Rx_post,RIX:CC(035 x 007),3342,f,11.5,13.065,6,5.3339,1.1361,2.0,35.0,-0.63
111175,overt_vcm_Rx_post,RIX:CC(036 x 052),3343,f,18.25,15.671,4,7.8355,0.8587,2.0,39.0,-0.23
111175,overt_vcm_Rx_post,RIX:CC(037 x 044),3344,f,4.6667,7.7115,6,3.1482,1.6525,0.0,20.0,-1.03
111175,overt_vcm_Rx_post,RIX:CC(038 x 022),3345,f,25.571,32.398,7,12.245,1.267,3.0,86.0,0.21
111175,overt_vcm_Rx_post,RIX:CC(039 x 059),3346,f,11.0,4.4721,5,2.0,0.4066,5.0,16.0,-0.66
111175,overt_vcm_Rx_post,RIX:CC(040 x 061),3347,f,22.5,23.335,2,16.5,1.0371,6.0,39.0,0.03
111175,overt_vcm_Rx_post,RIX:CC(042 x 014),3348,f,6.25,6.7515,4,3.3758,1.0802,0.0,15.0,-0.94
111175,overt_vcm_Rx_post,RIX:CC(042 x 023),3349,f,4.6,2.881,5,1.2884,0.6263,1.0,8.0,-1.04
111175,overt_vcm_Rx_post,RIX:CC(042 x 025),3350,f,10.0,10.309,8,3.645,1.0309,0.0,26.0,-0.72
111175,overt_vcm_Rx_post,RIX:CC(043 x 033),3351,f,17.0,18.177,6,7.4207,1.0692,0.0,51.0,-0.3
111175,overt_vcm_Rx_post,RIX:CC(044 x 020),3352,f,6.25,5.909,4,2.9545,0.9454,0.0,14.0,-0.94
111175,overt_vcm_Rx_post,RIX:CC(046 x OR559),3353,f,5.8,2.2804,5,1.0198,0.3932,3.0,8.0,-0.97
111175,overt_vcm_Rx_post,RIX:CC(047 x 057),3354,f,68.83,46.944,6,19.165,0.682,9.0,137.0,2.78
111175,overt_vcm_Rx_post,RIX:CC(048 x 063),3355,f,5.8333,5.6362,6,2.301,0.9662,0.0,15.0,-0.96
111175,overt_vcm_Rx_post,RIX:CC(049 x 037),3356,f,12.0,8.4853,2,6.0,0.7071,6.0,18.0,-0.6
111175,overt_vcm_Rx_post,RIX:CC(050 x 011),3357,f,9.8333,11.479,6,4.6863,1.1674,1.0,32.0,-0.73
111175,overt_vcm_Rx_post,RIX:CC(050 x 027),3358,f,11.5,4.4347,4,2.2174,0.3856,8.0,18.0,-0.63
111175,overt_vcm_Rx_post,RIX:CC(051 x 005),3359,f,17.6,12.973,5,5.8017,0.7371,5.0,36.0,-0.26
111175,overt_vcm_Rx_post,RIX:CC(051 x 062),3360,f,14.0,12.675,4,6.3377,0.9054,3.0,29.0,-0.48
111175,overt_vcm_Rx_post,RIX:CC(052 x 009),3361,f,19.667,14.44,9,4.8132,0.7342,1.0,49.0,-0.14
111175,overt_vcm_Rx_post,RIX:CC(053 x 073),3362,f,6.5,3.6968,4,1.8484,0.5687,3.0,11.0,-0.93
111175,overt_vcm_Rx_post,RIX:CC(056 x 055),3364,f,16.333,17.558,6,7.1678,1.075,1.0,46.0,-0.34
111175,overt_vcm_Rx_post,RIX:CC(057 x 008),3365,f,22.5,11.606,6,4.7381,0.5158,9.0,36.0,0.03
111175,overt_vcm_Rx_post,RIX:CC(059 x 056),3366,f,6.2,5.3572,5,2.3958,0.8641,1.0,15.0,-0.94
111175,overt_vcm_Rx_post,RIX:CC(061 x 038),3367,f,27.0,32.729,6,13.362,1.2122,6.0,92.0,0.3
111175,overt_vcm_Rx_post,RIX:CC(062 x 047),3368,f,45.0,40.509,3,23.388,0.9002,5.0,86.0,1.37
111175,overt_vcm_Rx_post,RIX:CC(063 x 050),3369,f,6.0,9.9398,6,4.0579,1.6566,0.0,26.0,-0.95
111175,overt_vcm_Rx_post,RIX:CC(065 x 003),3370,f,30.6,29.348,5,13.125,0.9591,3.0,77.0,0.51
111175,overt_vcm_Rx_post,RIX:CC(074 x 002),3371,f,2.25,2.8723,4,1.4361,1.2766,0.0,6.0,-1.18
111175,overt_vcm_Rx_post,RIX:CC(OR559 x 031),3372,f,17.333,12.291,6,5.0177,0.7091,7.0,38.0,-0.28
111175,overt_vcm_Rx_post,RIX:CC(018 x 010),1387,m,37.0,21.345,6,8.714,0.5769,15.0,61.0,0.56
111175,overt_vcm_Rx_post,RIX:CC(017 x 004),1687,m,64.5,50.09,6,20.448,0.7765,18.0,141.0,2.07
111175,overt_vcm_Rx_post,RIX:CC(004 x 011),1698,m,43.75,40.558,4,20.279,0.927,9.0,89.0,0.93
111175,overt_vcm_Rx_post,RIX:CC(005 x 001),1699,m,50.8,58.2,5,26.03,1.1457,7.0,144.0,1.32
111175,overt_vcm_Rx_post,RIX:CC(024 x 023),1700,m,53.33,24.213,6,9.8849,0.454,12.0,84.0,1.46
111175,overt_vcm_Rx_post,RIX:CC(041 x 012),1701,m,15.2,8.8713,5,3.9674,0.5836,6.0,29.0,-0.64
111175,overt_vcm_Rx_post,RIX:CC(001 x 074),3306,m,16.333,15.667,6,6.3962,0.9592,2.0,43.0,-0.58
111175,overt_vcm_Rx_post,RIX:CC(002 x 021),3307,m,18.5,33.81,6,13.803,1.8276,0.0,87.0,-0.46
111175,overt_vcm_Rx_post,RIX:CC(003 x 051),3308,m,56.2,19.627,5,8.7772,0.3492,40.0,90.0,1.62
111175,overt_vcm_Rx_post,RIX:CC(005 x 023),3309,m,26.5,17.678,2,12.5,0.6671,14.0,39.0,-0.02
111175,overt_vcm_Rx_post,RIX:CC(005 x OR559),3310,m,24.0,22.724,6,9.2772,0.9469,5.0,68.0,-0.16
111175,overt_vcm_Rx_post,RIX:CC(006 x 043),3311,m,28.5,28.525,4,14.262,1.0009,3.0,64.0,0.09
111175,overt_vcm_Rx_post,RIX:CC(007 x 039),3312,m,12.6,7.2319,5,3.2342,0.574,5.0,22.0,-0.79
111175,overt_vcm_Rx_post,RIX:CC(008 x 035),3313,m,5.25,5.1235,4,2.5617,0.9759,0.0,12.0,-1.19
111175,overt_vcm_Rx_post,RIX:CC(009 x 004),3314,m,57.67,37.58,6,15.342,0.6517,26.0,118.0,1.7
111175,overt_vcm_Rx_post,RIX:CC(009 x 014),3315,m,23.6,9.6073,5,4.2965,0.4071,7.0,31.0,-0.18
111175,overt_vcm_Rx_post,RIX:CC(010 x 034),3316,m,16.5,11.0,4,5.5,0.6667,2.0,26.0,-0.57
111175,overt_vcm_Rx_post,RIX:CC(011 x 015),3317,m,36.8,12.834,5,5.7393,0.3487,20.0,52.0,0.55
111175,overt_vcm_Rx_post,RIX:CC(011 x 042),3318,m,10.667,4.6188,3,2.6667,0.433,8.0,16.0,-0.89
111175,overt_vcm_Rx_post,RIX:CC(012 x 004),3319,m,44.125,40.906,8,14.462,0.927,1.0,123.0,0.95
111175,overt_vcm_Rx_post,RIX:CC(012 x 016),3320,m,44.0,39.047,4,19.523,0.8874,8.0,98.0,0.94
111175,overt_vcm_Rx_post,RIX:CC(012 x 032),3321,m,23.167,23.112,6,9.4355,0.9976,0.0,65.0,-0.2
111175,overt_vcm_Rx_post,RIX:CC(013 x 041),3322,m,27.25,11.644,4,5.822,0.4273,18.0,44.0,0.02
111175,overt_vcm_Rx_post,RIX:CC(014 x 026),3323,m,29.667,17.236,6,7.0364,0.581,4.0,54.0,0.15
111175,overt_vcm_Rx_post,RIX:CC(015 x 005),3324,m,25.0,19.079,4,9.5394,0.7632,4.0,50.0,-0.1
111175,overt_vcm_Rx_post,RIX:CC(016 x 024),3325,m,42.5,18.491,6,7.5487,0.4351,18.0,71.0,0.86
111175,overt_vcm_Rx_post,RIX:CC(019 x 002),3326,m,25.5,20.945,6,8.5508,0.8214,8.0,66.0,-0.08
111175,overt_vcm_Rx_post,RIX:CC(019 x 004),3327,m,68.33,25.75,6,10.512,0.3768,42.0,111.0,2.28
111175,overt_vcm_Rx_post,RIX:CC(019 x 065),3328,m,19.667,10.786,3,6.2272,0.5484,12.0,32.0,-0.4
111175,overt_vcm_Rx_post,RIX:CC(020 x 046),3329,m,9.8,11.389,5,5.0931,1.1621,3.0,30.0,-0.94
111175,overt_vcm_Rx_post,RIX:CC(021 x 032),3330,m,6.0,7.874,5,3.5214,1.3123,0.0,18.0,-1.15
111175,overt_vcm_Rx_post,RIX:CC(022 x 053),3331,m,8.5,3.5071,6,1.4318,0.4126,2.0,12.0,-1.01
111175,overt_vcm_Rx_post,RIX:CC(023 x 019),3332,m,59.0,69.98,4,34.988,1.186,10.0,161.0,1.77
111175,overt_vcm_Rx_post,RIX:CC(025 x 028),3333,m,38.0,45.818,7,17.318,1.2057,2.0,109.0,0.61
111175,overt_vcm_Rx_post,RIX:CC(026 x 042),3334,m,11.25,6.702,4,3.351,0.5957,5.0,18.0,-0.86
111175,overt_vcm_Rx_post,RIX:CC(027 x 036),3335,m,37.667,24.09,3,13.908,0.6396,10.0,54.0,0.59
111175,overt_vcm_Rx_post,RIX:CC(028 x 030),3336,m,13.6,10.691,5,4.7812,0.7861,0.0,27.0,-0.73
111175,overt_vcm_Rx_post,RIX:CC(030 x 013),3337,m,13.167,9.0646,6,3.7006,0.6884,5.0,29.0,-0.75
111175,overt_vcm_Rx_post,RIX:CC(031 x 018),3338,m,45.167,17.971,6,7.3367,0.3979,27.0,74.0,1.01
111175,overt_vcm_Rx_post,RIX:CC(032 x 017),3339,m,12.5,8.5029,6,3.4713,0.6802,1.0,22.0,-0.79
111175,overt_vcm_Rx_post,RIX:CC(033 x 040),3340,m,39.833,22.64,6,9.2427,0.5684,16.0,77.0,0.71
111175,overt_vcm_Rx_post,RIX:CC(034 x 006),3341,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.98
111175,overt_vcm_Rx_post,RIX:CC(035 x 007),3342,m,12.333,7.9162,6,3.2318,0.6419,1.0,20.0,-0.8
111175,overt_vcm_Rx_post,RIX:CC(036 x 052),3343,m,35.167,14.851,6,6.0631,0.4223,18.0,60.0,0.46
111175,overt_vcm_Rx_post,RIX:CC(037 x 044),3344,m,17.6,8.3845,5,3.7497,0.4764,4.0,25.0,-0.51
111175,overt_vcm_Rx_post,RIX:CC(038 x 022),3345,m,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-1.4
111175,overt_vcm_Rx_post,RIX:CC(039 x 059),3346,m,9.5,4.5935,6,1.8753,0.4835,4.0,16.0,-0.96
111175,overt_vcm_Rx_post,RIX:CC(040 x 061),3347,m,23.5,2.1213,2,1.5,0.0903,22.0,25.0,-0.19
111175,overt_vcm_Rx_post,RIX:CC(042 x 014),3348,m,19.8,7.791,5,3.4843,0.3935,11.0,28.0,-0.39
111175,overt_vcm_Rx_post,RIX:CC(042 x 023),3349,m,9.0,7.0,7,2.6458,0.7778,3.0,19.0,-0.98
111175,overt_vcm_Rx_post,RIX:CC(042 x 025),3350,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.87
111175,overt_vcm_Rx_post,RIX:CC(043 x 033),3351,m,19.333,17.236,6,7.0364,0.8915,4.0,48.0,-0.41
111175,overt_vcm_Rx_post,RIX:CC(044 x 020),3352,m,10.0,7.5498,5,3.3764,0.755,1.0,21.0,-0.93
111175,overt_vcm_Rx_post,RIX:CC(046 x OR559),3353,m,5.1667,5.0365,6,2.0562,0.9748,0.0,14.0,-1.19
111175,overt_vcm_Rx_post,RIX:CC(047 x 057),3354,m,48.25,25.5,4,12.75,0.5285,22.0,73.0,1.18
111175,overt_vcm_Rx_post,RIX:CC(048 x 063),3355,m,7.2,5.0695,5,2.2672,0.7041,4.0,16.0,-1.08
111175,overt_vcm_Rx_post,RIX:CC(050 x 011),3357,m,22.5,25.252,4,12.626,1.1223,3.0,56.0,-0.24
111175,overt_vcm_Rx_post,RIX:CC(050 x 027),3358,m,2.8,2.7749,5,1.241,0.991,0.0,7.0,-1.33
111175,overt_vcm_Rx_post,RIX:CC(051 x 005),3359,m,42.2,32.813,5,14.674,0.7776,14.0,97.0,0.84
111175,overt_vcm_Rx_post,RIX:CC(051 x 062),3360,m,22.6,13.145,5,5.8788,0.5817,11.0,41.0,-0.23
111175,overt_vcm_Rx_post,RIX:CC(052 x 009),3361,m,46.6,39.684,5,17.747,0.8516,2.0,107.0,1.09
111175,overt_vcm_Rx_post,RIX:CC(053 x 073),3362,m,13.333,14.468,3,8.3533,1.0851,4.0,30.0,-0.75
111175,overt_vcm_Rx_post,RIX:CC(055 x 048),3363,m,19.5,12.021,2,8.5,0.6165,11.0,28.0,-0.41
111175,overt_vcm_Rx_post,RIX:CC(056 x 055),3364,m,12.5,14.167,6,5.7836,1.1333,1.0,35.0,-0.79
111175,overt_vcm_Rx_post,RIX:CC(057 x 008),3365,m,63.17,65.66,6,26.807,1.0395,5.0,182.0,2.0
111175,overt_vcm_Rx_post,RIX:CC(059 x 056),3366,m,8.3333,10.82,6,4.4171,1.2984,0.0,26.0,-1.02
111175,overt_vcm_Rx_post,RIX:CC(061 x 038),3367,m,18.714,12.107,7,4.5759,0.6469,1.0,38.0,-0.45
111175,overt_vcm_Rx_post,RIX:CC(062 x 047),3368,m,35.8,23.9,5,10.688,0.6676,10.0,72.0,0.49
111175,overt_vcm_Rx_post,RIX:CC(063 x 050),3369,m,8.0,5.3852,5,2.4083,0.6731,4.0,17.0,-1.04
111175,overt_vcm_Rx_post,RIX:CC(065 x 003),3370,m,81.5,70.97,6,28.974,0.8708,6.0,201.0,3.01
111175,overt_vcm_Rx_post,RIX:CC(074 x 002),3371,m,27.167,39.484,6,16.119,1.4534,0.0,103.0,0.02
111175,overt_vcm_Rx_post,RIX:CC(OR559 x 031),3372,m,30.0,26.571,6,10.847,0.8857,5.0,70.0,0.17
