measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9910,HDLC_chg,BTBR T<+> Itpr3<tf>/J,1,f,0.941,0.306,8,0.108,0.325,0.338,1.34,-0.90
9910,HDLC_chg,CAST/EiJ,2,f,1.12,0.353,9,0.118,0.316,0.800,1.85,-0.61
9910,HDLC_chg,129S1/SvImJ,3,f,1.82,0.318,10,0.101,0.175,1.42,2.25,0.52
9910,HDLC_chg,A/J,4,f,2.10,1.06,10,0.334,0.502,0.238,3.17,0.98
9910,HDLC_chg,C3H/HeJ,6,f,0.886,0.113,10,0.0356,0.127,0.756,1.12,-0.99
9910,HDLC_chg,C57BL/6J,7,f,0.952,0.128,10,0.0405,0.135,0.723,1.15,-0.89
9910,HDLC_chg,DBA/2J,8,f,1.50,0.389,9,0.130,0.259,1.04,2.30,0.00
9910,HDLC_chg,FVB/NJ,9,f,1.10,0.337,8,0.119,0.306,0.579,1.71,-0.65
9910,HDLC_chg,LP/J,10,f,3.67,2.77,10,0.877,0.755,1.00,9.04,3.53
9910,HDLC_chg,NZB/BlNJ,11,f,1.66,0.333,11,0.100,0.200,1.08,2.12,0.26
9910,HDLC_chg,SWR/J,12,f,1.07,0.516,8,0.182,0.481,0.766,2.33,-0.69
9910,HDLC_chg,NOD/ShiLtJ,13,f,2.55,0.425,6,0.173,0.167,1.95,3.14,1.71
9910,HDLC_chg,PL/J,14,f,2.07,0.832,10,0.263,0.403,1.02,3.81,0.93
9910,HDLC_chg,AKR/J,15,f,2.07,0.748,12,0.216,0.361,0.262,2.93,0.93
9910,HDLC_chg,CBA/J,16,f,0.830,0.505,8,0.179,0.609,0.291,1.82,-1.08
9910,HDLC_chg,SJL/J,17,f,1.53,0.333,9,0.111,0.218,1.00,2.04,0.05
9910,HDLC_chg,KK/HlJ,18,f,1.11,0.249,5,0.111,0.224,0.926,1.44,-0.63
9910,HDLC_chg,MA/MyJ,20,f,1.83,0.441,10,0.139,0.241,1.18,2.57,0.54
9910,HDLC_chg,BUB/BnJ,24,f,1.14,0.572,10,0.181,0.500,0.412,2.24,-0.58
9910,HDLC_chg,RIIIS/J,26,f,2.19,0.514,6,0.210,0.235,1.35,2.73,1.12
9910,HDLC_chg,C58/J,28,f,1.70,0.377,5,0.168,0.222,1.27,2.13,0.33
9910,HDLC_chg,SEA/GnJ,29,f,0.951,0.233,9,0.0778,0.245,0.658,1.41,-0.89
9910,HDLC_chg,I/LnJ,30,f,0.937,0.376,5,0.168,0.402,0.538,1.55,-0.91
9910,HDLC_chg,SM/J,31,f,1.29,0.267,8,0.0944,0.207,0.881,1.65,-0.34
9910,HDLC_chg,C57BR/cdJ,32,f,0.887,0.205,10,0.0647,0.231,0.631,1.16,-0.99
9910,HDLC_chg,NON/ShiLtJ,34,f,1.29,0.445,10,0.141,0.344,0.848,2.10,-0.34
9910,HDLC_chg,C57BLKS/J,35,f,1.75,0.690,9,0.230,0.395,0.800,2.61,0.41
9910,HDLC_chg,NZW/LacJ,36,f,1.09,0.210,9,0.0700,0.192,0.814,1.53,-0.66
9910,HDLC_chg,C57L/J,37,f,1.42,0.402,10,0.127,0.282,0.964,2.14,-0.13
9910,HDLC_chg,C57BL/10J,38,f,1.17,0.287,9,0.0957,0.245,0.776,1.61,-0.53
9910,HDLC_chg,SPRET/EiJ,39,f,1.22,1.02,4,0.511,0.837,0.211,2.48,-0.45
9910,HDLC_chg,MOLF/EiJ,40,f,1.20,0.494,7,0.187,0.413,0.333,1.94,-0.48
9910,HDLC_chg,PERA/EiJ,41,f,3.24,1.49,9,0.498,0.461,1.39,5.61,2.83
9910,HDLC_chg,WSB/EiJ,42,f,1.42,0.417,8,0.147,0.293,0.921,1.96,-0.13
9910,HDLC_chg,CZECHII/EiJ,43,f,1.10,0.171,11,0.0517,0.156,0.836,1.45,-0.65
9910,HDLC_chg,BALB/cByJ,50,f,1.45,0.368,11,0.111,0.253,0.949,2.02,-0.08
9910,HDLC_chg,DBA/1J,65,f,1.07,0.335,7,0.127,0.313,0.508,1.44,-0.69
9910,HDLC_chg,RF/J,74,f,1.55,0.403,7,0.152,0.259,1.00,2.02,0.09
9910,HDLC_chg,MSM/MsJ,120,f,1.38,0.427,5,0.191,0.309,0.947,2.04,-0.19
9910,HDLC_chg,JF1/MsJ,121,f,1.64,0.378,10,0.120,0.230,1.07,2.15,0.23
9910,HDLC_chg,BTBR T<+> Itpr3<tf>/J,1,m,0.800,0.238,7,0.0901,0.298,0.532,1.12,-1.15
9910,HDLC_chg,CAST/EiJ,2,m,1.55,0.341,8,0.121,0.220,1.22,2.19,0.57
9910,HDLC_chg,129S1/SvImJ,3,m,1.53,0.119,9,0.0395,0.0775,1.35,1.68,0.53
9910,HDLC_chg,A/J,4,m,1.52,0.742,9,0.247,0.490,0.100,2.48,0.50
9910,HDLC_chg,C3H/HeJ,6,m,1.06,0.223,8,0.0787,0.210,0.663,1.38,-0.55
9910,HDLC_chg,C57BL/6J,7,m,0.769,0.191,10,0.0603,0.248,0.455,1.09,-1.22
9910,HDLC_chg,DBA/2J,8,m,1.04,0.130,9,0.0432,0.124,1.00,1.39,-0.60
9910,HDLC_chg,FVB/NJ,9,m,0.681,0.142,5,0.0636,0.209,0.473,0.852,-1.42
9910,HDLC_chg,LP/J,10,m,1.59,0.397,10,0.125,0.250,1.00,2.27,0.66
9910,HDLC_chg,NZB/BlNJ,11,m,1.16,0.265,9,0.0882,0.228,0.776,1.58,-0.32
9910,HDLC_chg,SWR/J,12,m,1.40,0.394,7,0.149,0.282,0.958,2.10,0.23
9910,HDLC_chg,NOD/ShiLtJ,13,m,1.73,0.945,4,0.473,0.545,1.01,3.12,0.98
9910,HDLC_chg,CBA/J,16,m,1.11,0.126,8,0.0446,0.114,0.952,1.27,-0.44
9910,HDLC_chg,SJL/J,17,m,1.43,0.379,12,0.110,0.265,0.912,2.10,0.30
9910,HDLC_chg,MA/MyJ,20,m,1.40,0.290,10,0.0918,0.208,0.895,1.95,0.23
9910,HDLC_chg,BUB/BnJ,24,m,1.02,0.154,5,0.0690,0.152,0.861,1.18,-0.64
9910,HDLC_chg,RIIIS/J,26,m,1.75,0.401,8,0.142,0.229,1.00,2.39,1.03
9910,HDLC_chg,C58/J,28,m,1.66,1.28,7,0.484,0.770,0.503,4.24,0.82
9910,HDLC_chg,SEA/GnJ,29,m,1.26,0.144,7,0.0545,0.114,1.06,1.53,-0.09
9910,HDLC_chg,SM/J,31,m,1.04,0.445,9,0.148,0.429,0.508,1.70,-0.60
9910,HDLC_chg,C57BR/cdJ,32,m,2.07,2.34,10,0.741,1.13,0.766,8.62,1.76
9910,HDLC_chg,NON/ShiLtJ,34,m,1.16,0.730,12,0.211,0.632,0.430,3.35,-0.32
9910,HDLC_chg,NZW/LacJ,36,m,1.37,0.278,8,0.0984,0.202,1.05,1.95,0.16
9910,HDLC_chg,C57L/J,37,m,1.17,0.246,10,0.0778,0.211,0.852,1.48,-0.30
9910,HDLC_chg,C57BL/10J,38,m,1.11,0.402,10,0.127,0.362,0.569,2.00,-0.44
9910,HDLC_chg,SPRET/EiJ,39,m,1.04,0.536,5,0.240,0.515,0.423,1.45,-0.60
9910,HDLC_chg,MOLF/EiJ,40,m,0.187,0.0689,9,0.0230,0.368,0.114,0.316,-2.55
9910,HDLC_chg,PERA/EiJ,41,m,2.63,0.652,8,0.230,0.247,1.65,3.72,3.05
9910,HDLC_chg,WSB/EiJ,42,m,1.02,0.187,9,0.0624,0.183,0.830,1.38,-0.64
9910,HDLC_chg,CZECHII/EiJ,43,m,1.01,0.234,9,0.0781,0.232,0.643,1.38,-0.66
9910,HDLC_chg,BALB/cByJ,50,m,1.17,0.345,8,0.122,0.294,0.826,1.72,-0.30
9910,HDLC_chg,DBA/1J,65,m,1.68,0.875,8,0.309,0.521,0.533,2.76,0.87
9910,HDLC_chg,MSM/MsJ,120,m,1.18,0.231,11,0.0697,0.195,0.861,1.54,-0.28
9910,HDLC_chg,JF1/MsJ,121,m,1.32,0.445,7,0.168,0.338,0.544,1.96,0.05
9910,HDLC_chg,PWK/PhJ,217,m,1.89,0.368,8,0.130,0.195,1.27,2.34,1.35
