measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33852,BUN_diff,129S1/SvImJ,3,f,1.04,,,,,,,-0.68
33852,BUN_diff,A/J,4,f,1.49,,,,,,,2.15
33852,BUN_diff,BALB/cJ,5,f,1.27,,,,,,,0.76
33852,BUN_diff,C3H/HeJ,6,f,1.14,,,,,,,-0.05
33852,BUN_diff,C57BL/6J,7,f,1.14,,,,,,,-0.05
33852,BUN_diff,DBA/2J,8,f,1.11,,,,,,,-0.24
33852,BUN_diff,NZB/BlNJ,11,f,0.916,,,,,,,-1.46
33852,BUN_diff,SM/J,31,f,1.14,,,,,,,-0.05
33852,BUN_diff,MRL/MpJ-Fas<lpr>/J,876,f,1.09,,,,,,,-0.37
33852,BUN_diff,129S1/SvImJ,3,m,1.13,,,,,,,-0.13
33852,BUN_diff,A/J,4,m,1.79,,,,,,,2.54
33852,BUN_diff,BALB/cJ,5,m,1.18,,,,,,,0.07
33852,BUN_diff,C3H/HeJ,6,m,1.15,,,,,,,-0.05
33852,BUN_diff,DBA/2J,8,m,1.07,,,,,,,-0.37
33852,BUN_diff,NZB/BlNJ,11,m,0.989,,,,,,,-0.70
33852,BUN_diff,I/LnJ,30,m,1.16,,,,,,,-0.01
33852,BUN_diff,SM/J,31,m,0.985,,,,,,,-0.72
33852,BUN_diff,MRL/MpJ-Fas<lpr>/J,876,m,1.01,,,,,,,-0.62
