measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1920,PLTP_fat,CAST/EiJ,2,f,35.7,,8,,,,,-0.75
1920,PLTP_fat,A/J,4,f,57.7,,8,,,,,1.68
1920,PLTP_fat,BALB/cJ,5,f,34.1,,8,,,,,-0.93
1920,PLTP_fat,C57BL/6J,7,f,39.0,,8,,,,,-0.39
1920,PLTP_fat,DBA/2J,8,f,36.0,,8,,,,,-0.72
1920,PLTP_fat,NZB/BlNJ,11,f,59.3,,8,,,,,1.85
1920,PLTP_fat,SWR/J,12,f,41.8,,8,,,,,-0.08
1920,PLTP_fat,AKR/J,15,f,38.2,,8,,,,,-0.48
1920,PLTP_fat,SJL/J,17,f,43.6,,8,,,,,0.12
1920,PLTP_fat,SM/J,31,f,29.0,,8,,,,,-1.49
1920,PLTP_fat,C57BLKS/J,35,f,44.1,,8,,,,,0.18
1920,PLTP_fat,C57L/J,37,f,32.8,,8,,,,,-1.07
1920,PLTP_fat,129X1/SvJ,47,f,47.9,,8,,,,,0.59
1920,PLTP_fat,A/HeJ,68,f,54.0,,8,,,,,1.27
1920,PLTP_fat,C3H/HeSnJ,71,f,44.5,,8,,,,,0.22
1920,PLTP_fat,CAST/EiJ,2,m,41.1,,8,,,,,-0.41
1920,PLTP_fat,A/J,4,m,50.2,,8,,,,,0.94
1920,PLTP_fat,BALB/cJ,5,m,39.4,,8,,,,,-0.67
1920,PLTP_fat,C57BL/6J,7,m,45.7,,8,,,,,0.27
1920,PLTP_fat,DBA/2J,8,m,41.1,,8,,,,,-0.41
1920,PLTP_fat,NZB/BlNJ,11,m,60.9,,8,,,,,2.53
1920,PLTP_fat,SWR/J,12,m,39.8,,8,,,,,-0.61
1920,PLTP_fat,AKR/J,15,m,37.2,,8,,,,,-0.99
1920,PLTP_fat,SM/J,31,m,39.8,,8,,,,,-0.61
1920,PLTP_fat,C57BLKS/J,35,m,40.9,,8,,,,,-0.44
1920,PLTP_fat,C57L/J,37,m,36.2,,8,,,,,-1.14
1920,PLTP_fat,129X1/SvJ,47,m,45.0,,8,,,,,0.17
1920,PLTP_fat,A/HeJ,68,m,52.3,,8,,,,,1.25
1920,PLTP_fat,C3H/HeSnJ,71,m,44.7,,8,,,,,0.12
