measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112678,UDCA_plasma_t0_CD,C57BL/6J,7,m,15.447,9.553,4,4.7765,0.6184,2.408,24.772,0.19
112678,UDCA_plasma_t0_CD,DBA/2J,8,m,11.61,0.0,1,0.0,0.0,11.61,11.61,-0.08
112678,UDCA_plasma_t0_CD,BXD1,1101,m,58.67,0.0,1,0.0,0.0,58.67,58.67,3.26
112678,UDCA_plasma_t0_CD,BXD6,1106,m,55.22,57.49,5,25.708,1.041,8.24,123.6,3.02
112678,UDCA_plasma_t0_CD,BXD11,1111,m,1.4267,0.18102,3,0.10451,0.1269,1.3,1.634,-0.81
112678,UDCA_plasma_t0_CD,BXD27,1127,m,9.98,0.0,1,0.0,0.0,9.98,9.98,-0.2
112678,UDCA_plasma_t0_CD,BXD32,1132,m,20.699,21.314,2,15.071,1.0297,5.628,35.77,0.56
112678,UDCA_plasma_t0_CD,BXD34,1134,m,6.1045,3.604,4,1.802,0.5904,1.946,9.462,-0.48
112678,UDCA_plasma_t0_CD,BXD39,1139,m,8.702,0.0,1,0.0,0.0,8.702,8.702,-0.29
112678,UDCA_plasma_t0_CD,BXD40,1140,m,11.835,7.5399,4,3.77,0.6371,1.556,18.642,-0.07
112678,UDCA_plasma_t0_CD,BXD43,1143,m,5.26,0.0,1,0.0,0.0,5.26,5.26,-0.54
112678,UDCA_plasma_t0_CD,BXD45,1145,m,27.074,34.43,2,24.346,1.2717,2.728,51.42,1.01
112678,UDCA_plasma_t0_CD,BXD48,1148,m,6.4207,3.5877,3,2.0713,0.5588,3.106,10.23,-0.45
112678,UDCA_plasma_t0_CD,BXD49,1149,m,15.912,12.171,4,6.0857,0.7649,1.636,28.978,0.22
112678,UDCA_plasma_t0_CD,BXD53,1153,m,11.312,0.0,1,0.0,0.0,11.312,11.312,-0.11
112678,UDCA_plasma_t0_CD,BXD55,1155,m,7.337,8.0398,4,4.0199,1.0958,1.426,18.876,-0.39
112678,UDCA_plasma_t0_CD,BXD62,1162,m,3.158,0.0,1,0.0,0.0,3.158,3.158,-0.69
112678,UDCA_plasma_t0_CD,BXD64,1164,m,1.3647,0.14687,3,0.08479,0.1076,1.272,1.534,-0.81
112678,UDCA_plasma_t0_CD,BXD73,1173,m,24.046,25.789,3,14.889,1.0725,2.402,52.58,0.8
112678,UDCA_plasma_t0_CD,BXD75,1175,m,3.4159,1.565,4,0.78249,0.4581,1.78,5.324,-0.67
112678,UDCA_plasma_t0_CD,BXD77,1177,m,8.498,6.7308,4,3.3654,0.7921,4.122,18.474,-0.31
112678,UDCA_plasma_t0_CD,BXD79,1179,m,1.739,0.74529,2,0.527,0.4286,1.212,2.266,-0.79
112678,UDCA_plasma_t0_CD,BXD81,1181,m,10.5,0.0,1,0.0,0.0,10.5,10.5,-0.16
112678,UDCA_plasma_t0_CD,BXD87,1187,m,9.558,10.709,5,4.7891,1.1204,2.578,27.992,-0.23
112678,UDCA_plasma_t0_CD,BXD89,1189,m,4.115,0.6067,2,0.429,0.1474,3.686,4.544,-0.62
112678,UDCA_plasma_t0_CD,BXD90,1190,m,9.386,0.0,1,0.0,0.0,9.386,9.386,-0.24
112678,UDCA_plasma_t0_CD,BXD12,3374,m,7.6,0.0,1,0.0,0.0,7.6,7.6,-0.37
112678,UDCA_plasma_t0_CD,BXD48a,3375,m,1.987,0.5869,2,0.415,0.2954,1.572,2.402,-0.77
