measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114623,horiz_act_day_CD,CAST/EiJ,2,f,138890.0,0.0,1,0.0,0.0,138890.0,138890.0,2.64
114623,horiz_act_day_CD,129S1/SvImJ,3,f,23903.0,6189.0,5,2768.0,0.2589,15935.0,32170.0,-0.27
114623,horiz_act_day_CD,A/J,4,f,9924.0,2233.0,5,998.7,0.225,7301.0,12810.0,-0.62
114623,horiz_act_day_CD,C57BL/6J,7,f,31493.0,6681.0,5,2988.0,0.2121,25450.0,42488.0,-0.08
114623,horiz_act_day_CD,DBA/2J,8,f,19280.0,3366.0,5,1505.0,0.1746,14993.0,24051.0,-0.39
114623,horiz_act_day_CD,NOD/ShiLtJ,13,f,26908.0,7599.0,6,3102.0,0.2824,17578.0,37686.0,-0.19
114623,horiz_act_day_CD,WSB/EiJ,42,f,17619.0,12518.0,3,7227.0,0.7105,8281.0,31843.0,-0.43
114623,horiz_act_day_CD,NZO/HlLtJ,122,f,19980.0,1969.0,4,984.7,0.0986,17747.0,21694.0,-0.37
114623,horiz_act_day_CD,PWK/PhJ,217,f,22957.0,6847.0,5,3062.0,0.2982,17723.0,34289.0,-0.29
114623,horiz_act_day_CD,CAST/EiJ,2,m,22787.0,11202.0,3,6467.0,0.4916,15082.0,35637.0,-0.11
114623,horiz_act_day_CD,129S1/SvImJ,3,m,21682.0,5332.0,5,2385.0,0.2459,14852.0,29375.0,-0.19
114623,horiz_act_day_CD,A/J,4,m,11688.0,3144.0,5,1406.0,0.269,7475.0,15891.0,-0.9
114623,horiz_act_day_CD,C57BL/6J,7,m,53528.0,6392.0,5,2859.0,0.1194,45141.0,61197.0,2.07
114623,horiz_act_day_CD,DBA/2J,8,m,20507.0,5918.0,5,2647.0,0.2886,11728.0,27445.0,-0.27
114623,horiz_act_day_CD,NOD/ShiLtJ,13,m,40740.0,14131.0,5,6319.0,0.3469,22654.0,62094.0,1.16
114623,horiz_act_day_CD,WSB/EiJ,42,m,9256.0,2624.0,5,1173.0,0.2834,6195.0,12782.0,-1.07
114623,horiz_act_day_CD,NZO/HlLtJ,122,m,18247.0,2313.0,5,1034.0,0.1268,15872.0,21969.0,-0.44
114623,horiz_act_day_CD,PWK/PhJ,217,m,20903.0,5699.0,5,2549.0,0.2726,13693.0,28798.0,-0.25
