measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110284,extinction_inactive_do_s5,CAST/EiJ,2,f,41.0,0.0,1,0.0,0.0,41.0,41.0,0.26
110284,extinction_inactive_do_s5,A/J,4,f,20.286,28.182,7,10.652,1.3893,2.0,76.0,-0.59
110284,extinction_inactive_do_s5,C57BL/6J,7,f,40.727,77.16,11,23.265,1.8946,0.0,269.0,0.25
110284,extinction_inactive_do_s5,NOD/ShiLtJ,13,f,41.1,61.34,10,19.398,1.4925,0.0,176.0,0.26
110284,extinction_inactive_do_s5,WSB/EiJ,42,f,23.333,28.729,3,16.586,1.2312,2.0,56.0,-0.46
110284,extinction_inactive_do_s5,J:DO,70,f,86.28,210.2,198,14.938,2.4363,0.0,2527.0,2.11
110284,extinction_inactive_do_s5,NZO/HlLtJ,122,f,7.0,6.549,10,2.071,0.9356,0.0,22.0,-1.13
110284,extinction_inactive_do_s5,PWK/PhJ,217,f,17.6,13.903,5,6.2177,0.79,4.0,33.0,-0.7
110284,extinction_inactive_do_s5,CAST/EiJ,2,m,21.5,30.406,2,21.5,1.4142,0.0,43.0,-0.37
110284,extinction_inactive_do_s5,A/J,4,m,85.43,190.9,7,72.15,2.2344,0.0,517.0,1.36
110284,extinction_inactive_do_s5,C57BL/6J,7,m,9.4545,10.367,11,3.1257,1.0965,2.0,37.0,-0.7
110284,extinction_inactive_do_s5,NOD/ShiLtJ,13,m,21.2,21.04,5,9.4096,0.9925,2.0,53.0,-0.38
110284,extinction_inactive_do_s5,WSB/EiJ,42,m,5.4,5.7706,5,2.5807,1.0686,0.0,13.0,-0.81
110284,extinction_inactive_do_s5,J:DO,70,m,101.5,249.6,165,19.428,2.4585,0.0,1940.0,1.8
110284,extinction_inactive_do_s5,NZO/HlLtJ,122,m,10.5,8.1275,10,2.5701,0.774,1.0,25.0,-0.67
110284,extinction_inactive_do_s5,PWK/PhJ,217,m,26.714,41.696,7,15.76,1.5608,0.0,120.0,-0.23
