measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112773,GCDCA_feces_HFD,C57BL/6J,7,m,0.00137703,0.00072597,3,0.00041914,0.5272,0.00063798,0.00208918,-2.45
112773,GCDCA_feces_HFD,DBA/2J,8,m,0.08106,0.0,1,0.0,0.0,0.08106,0.08106,0.72
112773,GCDCA_feces_HFD,BXD1,1101,m,0.03021,0.04838,3,0.02793,1.6014,0.0010102,0.08606,-1.3
112773,GCDCA_feces_HFD,BXD6,1106,m,0.08169,0.0,1,0.0,0.0,0.08169,0.08169,0.74
112773,GCDCA_feces_HFD,BXD27,1127,m,0.08821,0.00600334,2,0.004245,0.0681,0.08396,0.09245,1.0
112773,GCDCA_feces_HFD,BXD32,1132,m,0.04532,0.05404,2,0.03821,1.1923,0.00711167,0.08353,-0.7
112773,GCDCA_feces_HFD,BXD39,1139,m,0.08385,0.0,1,0.0,0.0,0.08385,0.08385,0.83
112773,GCDCA_feces_HFD,BXD40,1140,m,0.0792,0.0,1,0.0,0.0,0.0792,0.0792,0.64
112773,GCDCA_feces_HFD,BXD43,1143,m,0.04096,0.05383,2,0.03807,1.3141,0.00289941,0.07903,-0.88
112773,GCDCA_feces_HFD,BXD45,1145,m,0.08204,0.0,1,0.0,0.0,0.08204,0.08204,0.76
112773,GCDCA_feces_HFD,BXD48,1148,m,0.04257,0.04507,3,0.02602,1.0589,0.00856505,0.09369,-0.81
112773,GCDCA_feces_HFD,BXD49,1149,m,0.07972,0.0,1,0.0,0.0,0.07972,0.07972,0.67
112773,GCDCA_feces_HFD,BXD51,1151,m,0.0839,0.0,1,0.0,0.0,0.0839,0.0839,0.83
112773,GCDCA_feces_HFD,BXD53,1153,m,0.04492,0.05528,2,0.03909,1.2306,0.00583082,0.08401,-0.72
112773,GCDCA_feces_HFD,BXD55,1155,m,0.08178,0.0,1,0.0,0.0,0.08178,0.08178,0.75
112773,GCDCA_feces_HFD,BXD62,1162,m,0.08022,0.0,1,0.0,0.0,0.08022,0.08022,0.69
112773,GCDCA_feces_HFD,BXD63,1163,m,0.04139,0.05703,2,0.04033,1.378,0.00106061,0.08172,-0.86
112773,GCDCA_feces_HFD,BXD64,1164,m,0.0805,0.0,1,0.0,0.0,0.0805,0.0805,0.7
112773,GCDCA_feces_HFD,BXD66,1166,m,0.08035,0.0,1,0.0,0.0,0.08035,0.08035,0.69
112773,GCDCA_feces_HFD,BXD67,1167,m,0.03872,0.05435,2,0.03843,1.4038,0.00028586,0.07715,-0.97
112773,GCDCA_feces_HFD,BXD69,1169,m,0.08203,0.0,1,0.0,0.0,0.08203,0.08203,0.76
112773,GCDCA_feces_HFD,BXD73,1173,m,0.03003,0.04834,3,0.02791,1.6094,0.00043988,0.08581,-1.31
112773,GCDCA_feces_HFD,BXD75,1175,m,0.08241,0.0,1,0.0,0.0,0.08241,0.08241,0.77
112773,GCDCA_feces_HFD,BXD77,1177,m,0.04152,0.05618,2,0.03972,1.3532,0.00179126,0.08124,-0.85
112773,GCDCA_feces_HFD,BXD79,1179,m,0.08154,0.0,1,0.0,0.0,0.08154,0.08154,0.74
112773,GCDCA_feces_HFD,BXD81,1181,m,0.08914,0.0,1,0.0,0.0,0.08914,0.08914,1.04
112773,GCDCA_feces_HFD,BXD87,1187,m,0.0795,0.0,1,0.0,0.0,0.0795,0.0795,0.66
112773,GCDCA_feces_HFD,BXD89,1189,m,0.08136,0.0,1,0.0,0.0,0.08136,0.08136,0.73
112773,GCDCA_feces_HFD,BXD12,3374,m,0.03102,0.0,1,0.0,0.0,0.03102,0.03102,-1.27
112773,GCDCA_feces_HFD,BXD48a,3375,m,0.02348,0.04147,4,0.02074,1.7662,0.0006319,0.08563,-1.57
