measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37226,BW12,129P3/JRbrc,930,f,20.3,1.16,10,0.367,0.0572,,,-1.03
37226,BW12,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,24.7,1.62,14,0.433,0.0657,,,0.04
37226,BW12,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,26.9,1.66,13,0.460,0.0616,,,0.57
37226,BW12,129S2/SvPasRbrc,933,f,22.3,1.12,15,0.289,0.0501,,,-0.55
37226,BW12,A/JRbrc,934,f,24.1,1.27,10,0.401,0.0526,,,-0.11
37226,BW12,A/JJmsSlcRbrc,935,f,26.6,1.65,9,0.551,0.0621,,,0.50
37226,BW12,AKR/JRbrc,936,f,30.7,1.39,19,0.320,0.0454,,,1.49
37226,BW12,AKR/JMsStmRbrc,937,f,31.4,1.51,14,0.404,0.0481,,,1.66
37226,BW12,BALB/cAJclRbrc,938,f,22.8,1.06,8,0.374,0.0464,,,-0.43
37226,BW12,BALB/cAnNMsRbrc,939,f,21.2,0.949,14,0.254,0.0447,,,-0.81
37226,BW12,BALB/cCrSlcRbrc,940,f,21.7,1.03,10,0.326,0.0474,,,-0.69
37226,BW12,BALB/cUcsdMsRbrc,942,f,23.9,1.62,16,0.406,0.0680,,,-0.16
37226,BW12,BRTF/ArtRbrc,943,f,23.6,1.35,21,0.294,0.0572,,,-0.23
37226,BW12,C3H/HeRbrc,944,f,20.6,1.16,11,0.349,0.0562,,,-0.96
37226,BW12,C3H/HeNCrlCrljRbrc,945,f,27.7,1.42,9,0.473,0.0512,,,0.77
37226,BW12,C57BL/6CrSlcRbrc,946,f,20.9,0.964,32,0.170,0.0461,,,-0.89
37226,BW12,C57BL/6JRbrc,947,f,20.1,0.949,22,0.202,0.0472,,,-1.08
37226,BW12,C57BL/6JJclRbrc,948,f,20.8,0.806,20,0.180,0.0388,,,-0.91
37226,BW12,C57BL/6JJmsSlcRbrc,949,f,21.0,0.911,21,0.199,0.0434,,,-0.86
37226,BW12,C57BL/6NCrlCrljRbrc,950,f,20.6,1.17,17,0.283,0.0566,,,-0.96
37226,BW12,C57BL/6NJclRbrc,951,f,21.9,1.20,18,0.282,0.0546,,,-0.64
37226,BW12,C57L/JRbrc,952,f,20.9,1.17,16,0.293,0.0560,,,-0.89
37226,BW12,CBA/HStmRbrc,953,f,22.5,0.911,9,0.304,0.0405,,,-0.50
37226,BW12,CBA/JRbrc,954,f,23.5,1.43,12,0.413,0.0609,,,-0.26
37226,BW12,CBA/StMsRbrc,955,f,29.9,1.35,10,0.425,0.0450,,,1.30
37226,BW12,CF1/SgnRbrc,956,f,32.9,2.00,14,0.536,0.0609,,,2.03
37226,BW12,DBA/2JRbrc,957,f,23.3,1.26,8,0.446,0.0541,,,-0.30
37226,BW12,DDD/SgnRbrc,959,f,27.9,1.82,11,0.548,0.0651,,,0.81
37226,BW12,DDK/NgaRbrc,960,f,27.5,1.74,9,0.579,0.0632,,,0.72
37226,BW12,DDN/NgaRbrc,961,f,24.1,0.933,9,0.311,0.0387,,,-0.11
37226,BW12,DDY/StmRbrc,962,f,30.4,1.40,13,0.389,0.0462,,,1.42
37226,BW12,DNI/NagRbrc,963,f,29.7,1.27,8,0.450,0.0429,,,1.25
37226,BW12,FGS/NgaJclRbrc,964,f,26.1,1.39,8,0.492,0.0534,,,0.38
37226,BW12,GRS/ARbrc,966,f,21.8,1.18,10,0.373,0.0541,,,-0.67
37226,BW12,IITES/NgaRbrc,967,f,21.4,1.19,8,0.421,0.0557,,,-0.77
37226,BW12,IXBL/NgaRbrc,968,f,29.8,1.83,17,0.444,0.0614,,,1.28
37226,BW12,JF1/MsRbrc,969,f,15.1,0.819,16,0.205,0.0542,,,-2.30
37226,BW12,KR/CNgaRbrc,971,f,22.4,1.64,17,0.397,0.0731,,,-0.52
37226,BW12,KYF/MsIdrRbrc,973,f,28.3,1.27,9,0.424,0.0450,,,0.91
37226,BW12,NC/NgaRbrc,974,f,27.1,1.74,20,0.389,0.0641,,,0.62
37226,BW12,NC/SgnRbrc,975,f,26.0,1.79,14,0.477,0.0687,,,0.35
37226,BW12,NFS/NRbrc,976,f,23.4,1.23,8,0.434,0.0525,,,-0.28
37226,BW12,RF/JRbrc,977,f,30.1,1.42,8,0.501,0.0471,,,1.35
37226,BW12,RLC/StmRbrc,979,f,21.7,1.02,9,0.342,0.0472,,,-0.69
37226,BW12,SHN/Rbrc,980,f,24.7,0.825,13,0.229,0.0334,,,0.04
37226,BW12,SL/KhRbrc,981,f,30.2,1.35,8,0.476,0.0445,,,1.37
37226,BW12,SL/NiRbrc,982,f,26.9,1.98,16,0.496,0.0737,,,0.57
37226,BW12,SM/JRbrc,983,f,14.4,0.959,10,0.303,0.0666,,,-2.47
37226,BW12,SMA/NumRbrc,984,f,21.9,1.73,8,0.612,0.0791,,,-0.64
37226,BW12,SS/SgnRbrc,985,f,29.9,1.28,8,0.453,0.0428,,,1.30
37226,BW12,129P3/JRbrc,930,m,26.1,1.08,8,0.382,0.0414,,,-0.77
37226,BW12,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,33.1,1.42,18,0.336,0.0430,,,0.80
37226,BW12,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,32.2,1.68,17,0.407,0.0522,,,0.59
37226,BW12,129S2/SvPasRbrc,933,m,28.6,1.17,10,0.371,0.0411,,,-0.21
37226,BW12,A/JRbrc,934,m,28.4,0.721,12,0.208,0.0254,,,-0.26
37226,BW12,A/JJmsSlcRbrc,935,m,29.6,1.57,12,0.454,0.0531,,,0.01
37226,BW12,AKR/JRbrc,936,m,34.7,1.81,18,0.426,0.0520,,,1.15
37226,BW12,AKR/JMsStmRbrc,937,m,34.3,1.37,6,0.561,0.0401,,,1.06
37226,BW12,BALB/cAJclRbrc,938,m,29.0,0.728,8,0.257,0.0251,,,-0.12
37226,BW12,BALB/cAnNMsRbrc,939,m,26.6,1.21,13,0.336,0.0456,,,-0.66
37226,BW12,BALB/cCrSlcRbrc,940,m,26.4,0.900,11,0.271,0.0341,,,-0.71
37226,BW12,BALB/cUcsdMsRbrc,942,m,29.6,1.19,10,0.375,0.0401,,,0.01
37226,BW12,BRTF/ArtRbrc,943,m,30.9,1.47,19,0.337,0.0476,,,0.30
37226,BW12,C3H/HeRbrc,944,m,27.1,1.46,15,0.378,0.0540,,,-0.55
37226,BW12,C3H/HeNCrlCrljRbrc,945,m,31.2,1.46,9,0.486,0.0468,,,0.37
37226,BW12,C57BL/6CrSlcRbrc,946,m,27.1,1.27,23,0.265,0.0468,,,-0.55
37226,BW12,C57BL/6JRbrc,947,m,27.6,1.41,21,0.307,0.0510,,,-0.44
37226,BW12,C57BL/6JJclRbrc,948,m,28.5,1.19,47,0.173,0.0417,,,-0.23
37226,BW12,C57BL/6JJmsSlcRbrc,949,m,27.8,1.09,25,0.217,0.0391,,,-0.39
37226,BW12,C57BL/6NCrlCrljRbrc,950,m,27.8,1.42,20,0.317,0.0510,,,-0.39
37226,BW12,C57BL/6NJclRbrc,951,m,28.2,1.26,21,0.276,0.0449,,,-0.30
37226,BW12,C57L/JRbrc,952,m,28.3,1.30,12,0.376,0.0461,,,-0.28
37226,BW12,CBA/HStmRbrc,953,m,27.4,0.800,8,0.283,0.0292,,,-0.48
37226,BW12,CBA/JRbrc,954,m,31.0,1.09,9,0.364,0.0352,,,0.32
37226,BW12,CBA/StMsRbrc,955,m,33.6,1.88,15,0.484,0.0558,,,0.91
37226,BW12,CF1/SgnRbrc,956,m,42.4,1.60,12,0.462,0.0377,,,2.88
37226,BW12,DBA/2JRbrc,957,m,27.6,1.30,10,0.410,0.0470,,,-0.44
37226,BW12,DDD/SgnRbrc,959,m,32.8,1.44,15,0.371,0.0439,,,0.73
37226,BW12,DDN/NgaRbrc,961,m,29.0,1.55,9,0.515,0.0533,,,-0.12
37226,BW12,DDY/StmRbrc,962,m,39.6,1.94,13,0.537,0.0489,,,2.25
37226,BW12,DNI/NagRbrc,963,m,32.8,2.01,11,0.608,0.0614,,,0.73
37226,BW12,FGS/NgaJclRbrc,964,m,28.1,1.39,11,0.418,0.0493,,,-0.32
37226,BW12,FUBI/Rbrc,965,m,40.8,1.54,10,0.488,0.0378,,,2.52
37226,BW12,GRS/ARbrc,966,m,26.2,1.20,14,0.322,0.0460,,,-0.75
37226,BW12,IITES/NgaRbrc,967,m,26.9,1.29,8,0.456,0.0479,,,-0.59
37226,BW12,IXBL/NgaRbrc,968,m,27.6,1.33,12,0.384,0.0482,,,-0.44
37226,BW12,JF1/MsRbrc,969,m,19.4,1.45,12,0.418,0.0747,,,-2.27
37226,BW12,KR/CNgaRbrc,971,m,25.8,0.995,10,0.315,0.0386,,,-0.84
37226,BW12,KYF/MsIdrRbrc,973,m,33.9,1.20,13,0.334,0.0355,,,0.97
37226,BW12,NC/NgaRbrc,974,m,31.0,1.64,16,0.411,0.0530,,,0.32
37226,BW12,NC/SgnRbrc,975,m,29.3,1.24,13,0.343,0.0422,,,-0.06
37226,BW12,NFS/NRbrc,976,m,28.7,1.35,8,0.477,0.0470,,,-0.19
37226,BW12,RF/JRbrc,977,m,33.0,1.47,8,0.520,0.0445,,,0.77
37226,BW12,RLC/Rbrc,978,m,24.2,0.787,11,0.237,0.0325,,,-1.20
37226,BW12,RLC/StmRbrc,979,m,26.0,1.37,9,0.457,0.0527,,,-0.79
37226,BW12,SHN/Rbrc,980,m,29.8,1.09,13,0.303,0.0366,,,0.06
37226,BW12,SL/KhRbrc,981,m,34.1,1.22,8,0.430,0.0357,,,1.02
37226,BW12,SL/NiRbrc,982,m,32.5,1.88,13,0.523,0.0580,,,0.66
37226,BW12,SM/JRbrc,983,m,17.1,1.06,11,0.321,0.0622,,,-2.79
37226,BW12,SMA/NumRbrc,984,m,24.9,0.787,9,0.262,0.0316,,,-1.04
37226,BW12,SS/SgnRbrc,985,m,28.4,1.04,11,0.315,0.0368,,,-0.26
