measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111201,bw_18wks_HFD,C57BL/6J,7,m,33.572,3.0863,5,1.3802,0.0919,30.05,36.83,-1.39
111201,bw_18wks_HFD,DBA/2J,8,m,41.75,2.0201,5,0.90343,0.0484,39.12,44.22,-0.11
111201,bw_18wks_HFD,BXD101,1091,m,41.843,2.0607,4,1.0304,0.0492,38.85,43.52,-0.1
111201,bw_18wks_HFD,BXD100,1100,m,47.988,4.8764,5,2.1808,0.1016,43.56,53.49,0.86
111201,bw_18wks_HFD,BXD1,1101,m,33.512,3.2309,5,1.4449,0.0964,28.15,36.49,-1.4
111201,bw_18wks_HFD,BXD2,1102,m,39.73,5.6046,5,2.5064,0.1411,30.73,44.74,-0.43
111201,bw_18wks_HFD,BXD6,1106,m,38.682,4.3812,5,1.9593,0.1133,32.0,43.49,-0.59
111201,bw_18wks_HFD,BXD8,1108,m,33.404,2.9154,5,1.3038,0.0873,29.75,37.4,-1.41
111201,bw_18wks_HFD,BXD11,1111,m,46.03,4.0813,5,1.8252,0.0887,39.78,50.89,0.56
111201,bw_18wks_HFD,BXD16,1116,m,52.56,3.1192,5,1.3949,0.0593,48.73,56.79,1.58
111201,bw_18wks_HFD,BXD27,1127,m,46.61,1.9934,4,0.99668,0.0428,44.16,49.04,0.65
111201,bw_18wks_HFD,BXD32,1132,m,44.168,3.6571,4,1.8285,0.0828,39.65,47.19,0.27
111201,bw_18wks_HFD,BXD34,1134,m,35.03,3.8015,5,1.7001,0.1085,30.68,39.26,-1.16
111201,bw_18wks_HFD,BXD39,1139,m,43.626,0.73347,5,0.32802,0.0168,42.84,44.56,0.18
111201,bw_18wks_HFD,BXD40,1140,m,27.617,1.7868,4,0.89342,0.0647,25.61,29.96,-2.32
111201,bw_18wks_HFD,BXD43,1143,m,36.333,3.4253,3,1.9776,0.0943,32.54,39.2,-0.96
111201,bw_18wks_HFD,BXD44,1144,m,54.5,3.1819,9,1.0606,0.0584,49.57,60.01,1.88
111201,bw_18wks_HFD,BXD45,1145,m,36.292,1.9386,5,0.86697,0.0534,33.37,38.77,-0.96
111201,bw_18wks_HFD,BXD48,1148,m,48.438,4.5815,5,2.0489,0.0946,41.45,52.72,0.93
111201,bw_18wks_HFD,BXD49,1149,m,43.526,4.2951,5,1.9208,0.0987,38.15,49.02,0.17
111201,bw_18wks_HFD,BXD50,1150,m,40.956,3.3166,5,1.4832,0.081,36.07,43.59,-0.23
111201,bw_18wks_HFD,BXD51,1151,m,52.04,4.919,4,2.4595,0.0945,47.4,56.43,1.5
111201,bw_18wks_HFD,BXD53,1153,m,42.474,2.837,5,1.2687,0.0668,38.86,46.27,0.0
111201,bw_18wks_HFD,BXD55,1155,m,32.58,1.4272,5,0.63828,0.0438,30.7,34.0,-1.54
111201,bw_18wks_HFD,BXD56,1156,m,38.998,1.4431,4,0.72154,0.037,37.73,41.05,-0.54
111201,bw_18wks_HFD,BXD60,1160,m,55.43,2.2295,5,0.99706,0.0402,52.43,57.52,2.03
111201,bw_18wks_HFD,BXD61,1161,m,48.196,2.018,5,0.90249,0.0419,46.44,51.41,0.9
111201,bw_18wks_HFD,BXD62,1162,m,39.457,1.4564,4,0.72821,0.0369,37.78,41.33,-0.47
111201,bw_18wks_HFD,BXD63,1163,m,48.465,2.5559,4,1.2779,0.0527,45.51,51.0,0.94
111201,bw_18wks_HFD,BXD64,1164,m,43.122,4.7589,4,2.3794,0.1104,37.11,48.74,0.1
111201,bw_18wks_HFD,BXD65,1165,m,50.1,2.396,4,1.198,0.0478,47.22,53.06,1.19
111201,bw_18wks_HFD,BXD66,1166,m,46.028,3.4002,5,1.5206,0.0739,40.34,48.93,0.56
111201,bw_18wks_HFD,BXD67,1167,m,45.438,3.7797,5,1.6903,0.0832,38.71,47.76,0.47
111201,bw_18wks_HFD,BXD68,1168,m,35.905,5.1327,4,2.5664,0.143,29.93,42.11,-1.02
111201,bw_18wks_HFD,BXD69,1169,m,40.138,1.2807,5,0.57276,0.0319,39.01,42.01,-0.36
111201,bw_18wks_HFD,BXD70,1170,m,39.315,4.3463,4,2.1731,0.1105,33.96,43.94,-0.49
111201,bw_18wks_HFD,BXD71,1171,m,48.475,3.6009,4,1.8005,0.0743,44.72,53.38,0.94
111201,bw_18wks_HFD,BXD73,1173,m,38.888,3.4337,5,1.5356,0.0883,34.34,43.08,-0.56
111201,bw_18wks_HFD,BXD75,1175,m,41.55,1.7582,5,0.78628,0.0423,38.77,43.61,-0.14
111201,bw_18wks_HFD,BXD77,1177,m,41.788,4.4715,5,1.9997,0.107,35.66,45.98,-0.1
111201,bw_18wks_HFD,BXD79,1179,m,42.926,2.7676,5,1.2377,0.0645,38.08,44.52,0.07
111201,bw_18wks_HFD,BXD81,1181,m,44.46,2.0178,4,1.0089,0.0454,42.71,46.73,0.31
111201,bw_18wks_HFD,BXD83,1183,m,35.285,2.9061,4,1.4531,0.0824,31.05,37.66,-1.12
111201,bw_18wks_HFD,BXD84,1184,m,44.242,2.9518,4,1.4759,0.0667,41.91,48.5,0.28
111201,bw_18wks_HFD,BXD85,1185,m,50.04,2.5068,4,1.2534,0.0501,47.27,52.18,1.18
111201,bw_18wks_HFD,BXD87,1187,m,31.254,1.8285,5,0.81771,0.0585,28.57,33.64,-1.75
111201,bw_18wks_HFD,BXD89,1189,m,38.415,2.6662,4,1.3331,0.0694,34.94,41.35,-0.63
111201,bw_18wks_HFD,BXD90,1190,m,43.678,2.5815,4,1.2907,0.0591,39.81,45.11,0.19
111201,bw_18wks_HFD,BXD95,1195,m,45.844,3.9417,5,1.7628,0.086,39.02,49.2,0.53
111201,bw_18wks_HFD,BXD98,1198,m,46.074,1.7743,5,0.7935,0.0385,43.46,48.04,0.57
111201,bw_18wks_HFD,BXD99,1199,m,45.438,2.6203,5,1.1718,0.0577,42.93,49.44,0.47
111201,bw_18wks_HFD,BXD12,3374,m,27.864,1.1082,5,0.49559,0.0398,26.56,29.18,-2.28
111201,bw_18wks_HFD,BXD48a,3375,m,53.2,4.8179,3,2.7816,0.0906,49.15,58.53,1.68
111201,bw_18wks_HFD,BXD65a,3376,m,47.088,3.227,4,1.6135,0.0685,44.62,51.79,0.72
111201,bw_18wks_HFD,BXD73a,3378,m,42.064,2.3495,5,1.0507,0.0559,39.64,45.23,-0.06
111201,bw_18wks_HFD,BXD73b,3379,m,45.146,3.034,5,1.3569,0.0672,40.5,48.02,0.42
