measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40310,revers_latency_trial,C57BL/6J,7,m,43.5,9.12,5,4.08,0.210,32.4,56.9,-0.18
40310,revers_latency_trial,DBA/2J,8,m,16.5,11.5,4,5.75,0.698,10.1,33.7,-1.00
40310,revers_latency_trial,BXD1/TyJ,422,m,36.2,33.2,5,14.8,0.915,9.60,76.0,-0.40
40310,revers_latency_trial,BXD12/TyJ,424,m,26.9,9.76,2,6.90,0.363,20.0,33.8,-0.68
40310,revers_latency_trial,BXD13/TyJ,425,m,46.4,39.1,2,27.7,0.842,18.8,74.1,-0.09
40310,revers_latency_trial,BXD14/TyJ,426,m,40.0,8.56,2,6.05,0.214,33.9,46.0,-0.28
40310,revers_latency_trial,BXD16/TyJ,428,m,23.9,13.2,2,9.35,0.552,14.6,33.3,-0.77
40310,revers_latency_trial,BXD18/TyJ,429,m,14.0,8.27,2,5.85,0.589,8.20,19.9,-1.07
40310,revers_latency_trial,BXD2/TyJ,431,m,58.9,39.7,2,28.1,0.675,30.8,87.0,0.29
40310,revers_latency_trial,BXD22/TyJ,434,m,30.9,6.51,2,4.60,0.211,26.3,35.5,-0.56
40310,revers_latency_trial,BXD25/TyJ,437,m,96.7,42.9,2,30.3,0.444,66.3,127,1.44
40310,revers_latency_trial,BXD29-Tlr4<lps-2J>/J,440,m,67.3,0.212,2,0.150,0.00315,67.2,67.5,0.55
40310,revers_latency_trial,BXD31/TyJ,442,m,42.8,23.4,4,11.7,0.547,10.7,65.6,-0.20
40310,revers_latency_trial,BXD32/TyJ,443,m,112,148,4,74.1,1.32,18.2,331,1.90
40310,revers_latency_trial,BXD34/TyJ,445,m,69.3,47.4,6,19.4,0.684,13.3,133,0.61
40310,revers_latency_trial,BXD36/TyJ,447,m,66.6,34.9,2,24.7,0.524,41.9,91.3,0.52
40310,revers_latency_trial,BXD38/TyJ,449,m,24.4,16.6,4,8.32,0.682,9.90,46.5,-0.76
40310,revers_latency_trial,BXD39/TyJ,450,m,39.5,23.5,3,13.6,0.596,15.2,62.2,-0.30
40310,revers_latency_trial,BXD40/TyJ,451,m,58.6,27.4,5,12.3,0.468,23.0,93.4,0.28
40310,revers_latency_trial,BXD42/TyJ,453,m,32.1,11.6,5,5.19,0.362,13.9,42.9,-0.52
40310,revers_latency_trial,BXD24/TyJ,458,m,80.8,19.5,5,8.71,0.241,53.4,107,0.96
40310,revers_latency_trial,BXD102/RwwJ,459,m,29.6,14.0,5,6.26,0.473,12.4,46.7,-0.60
40310,revers_latency_trial,BXD73b/RwwJ,460,m,28.6,20.8,4,10.4,0.727,10.9,54.6,-0.63
40310,revers_latency_trial,BXD98/RwwJ,550,m,22.2,8.49,2,6.00,0.382,16.2,28.2,-0.83
40310,revers_latency_trial,BXD100/RwwJ,552,m,90.3,58.4,5,26.1,0.646,49.2,193,1.24
40310,revers_latency_trial,BXD43/RwwJ,553,m,21.9,12.3,4,6.13,0.560,9.40,37.7,-0.83
40310,revers_latency_trial,BXD44/RwwJ,554,m,44.2,2.26,2,1.60,0.0512,42.6,45.8,-0.16
40310,revers_latency_trial,BXD45/RwwJ,555,m,78.0,29.7,2,21.0,0.381,57.0,99.0,0.87
40310,revers_latency_trial,BXD49/RwwJ,557,m,16.8,0.141,2,0.100,0.00842,16.7,16.9,-0.99
40310,revers_latency_trial,BXD50/RwwJ,558,m,48.5,22.3,4,11.2,0.460,20.2,74.8,-0.03
40310,revers_latency_trial,BXD51/RwwJ,559,m,32.6,21.8,3,12.6,0.668,19.6,57.7,-0.51
40310,revers_latency_trial,BXD55/RwwJ,563,m,29.9,21.3,3,12.3,0.712,7.40,49.8,-0.59
40310,revers_latency_trial,BXD56/RwwJ,564,m,85.9,83.6,2,59.1,0.973,26.8,145,1.11
40310,revers_latency_trial,BXD60/RwwJ,566,m,28.5,15.9,2,11.2,0.559,17.2,39.7,-0.63
40310,revers_latency_trial,BXD61/RwwJ,567,m,189,60.5,3,34.9,0.320,130,251,4.24
40310,revers_latency_trial,BXD62/RwwJ,568,m,32.7,21.1,5,9.43,0.645,16.0,61.1,-0.51
40310,revers_latency_trial,BXD65/RwwJ,571,m,37.0,9.40,2,6.65,0.255,30.3,43.6,-0.38
40310,revers_latency_trial,BXD66/RwwJ,572,m,23.3,8.20,2,5.80,0.352,17.5,29.1,-0.79
40310,revers_latency_trial,BXD68/RwwJ,574,m,24.2,10.5,6,4.30,0.436,6.80,35.6,-0.76
40310,revers_latency_trial,BXD70/RwwJ,576,m,108,36.2,3,20.9,0.333,83.7,150,1.78
40310,revers_latency_trial,BXD71/RwwJ,577,m,26.7,13.3,4,6.66,0.498,10.6,43.2,-0.69
40310,revers_latency_trial,BXD73/RwwJ,579,m,17.9,2.83,2,2.00,0.158,15.9,19.9,-0.96
40310,revers_latency_trial,BXD75/RwwJ,581,m,62.9,28.0,5,12.5,0.445,39.4,97.2,0.41
40310,revers_latency_trial,BXD77/RwwJ,583,m,124,13.4,2,9.50,0.109,114,133,2.27
40310,revers_latency_trial,BXD73a/RwwJ,586,m,48.9,41.6,5,18.6,0.851,18.8,113,-0.01
40310,revers_latency_trial,BXD83/RwwJ,588,m,34.8,22.1,4,11.1,0.636,16.2,64.7,-0.44
40310,revers_latency_trial,BXD84/RwwJ,589,m,35.2,29.7,3,17.2,0.845,11.6,68.6,-0.43
40310,revers_latency_trial,BXD85/RwwJ,590,m,61.5,25.2,5,11.3,0.410,28.0,88.3,0.37
40310,revers_latency_trial,BXD86/RwwJ,591,m,44.0,22.6,4,11.3,0.514,22.3,72.5,-0.16
40310,revers_latency_trial,BXD89/RwwJ,594,m,72.4,74.1,3,42.8,1.02,28.5,158,0.70
40310,revers_latency_trial,BXD90/RwwJ,595,m,20.1,4.10,2,2.90,0.204,17.2,23.0,-0.89
40310,revers_latency_trial,BXD95/RwwJ,600,m,40.9,14.4,2,10.2,0.353,30.7,51.1,-0.26
40310,revers_latency_trial,BXD48a/RwwJ,601,m,28.0,11.2,4,5.61,0.401,13.3,40.6,-0.65
