measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39445,latency_d120,BTBR T<+> Itpr3<tf>/J,1,m,4.00,2.20,8,0.779,0.551,0,7.00,-0.56
39445,latency_d120,CAST/EiJ,2,m,4.60,2.41,5,1.08,0.524,2.00,8.00,-0.55
39445,latency_d120,129S1/SvImJ,3,m,28.6,24.5,8,8.68,0.857,8.00,70.0,-0.05
39445,latency_d120,A/J,4,m,114,75.3,5,33.7,0.661,56.0,240,1.74
39445,latency_d120,C3H/HeJ,6,m,3.50,1.73,4,0.866,0.495,2.00,5.00,-0.57
39445,latency_d120,C57BL/6J,7,m,5.40,2.07,5,0.927,0.384,3.00,8.00,-0.53
39445,latency_d120,DBA/2J,8,m,10.7,11.9,9,3.98,1.12,4.00,42.0,-0.42
39445,latency_d120,FVB/NJ,9,m,6.00,1.58,5,0.707,0.264,4.00,8.00,-0.52
39445,latency_d120,NOD/ShiLtJ,13,m,5.20,1.92,5,0.860,0.370,3.00,8.00,-0.53
39445,latency_d120,AKR/J,15,m,22.6,17.1,5,7.66,0.758,5.00,50.0,-0.17
39445,latency_d120,CBA/J,16,m,22.8,15.8,5,7.07,0.694,2.00,45.0,-0.17
39445,latency_d120,SJL/J,17,m,30.2,14.9,4,7.45,0.493,18.0,51.0,-0.01
39445,latency_d120,KK/HlJ,18,m,9.00,15.3,7,5.77,1.69,0,43.0,-0.46
39445,latency_d120,MA/MyJ,20,m,30.7,30.6,6,12.5,0.999,0,79.0,0.00
39445,latency_d120,SM/J,31,m,2.75,2.19,8,0.773,0.796,0,6.00,-0.59
39445,latency_d120,NON/ShiLtJ,34,m,2.29,1.25,7,0.474,0.548,0,4.00,-0.60
39445,latency_d120,C57BLKS/J,35,m,23.6,18.8,5,8.42,0.798,9.00,56.0,-0.15
39445,latency_d120,NZW/LacJ,36,m,147,64.3,5,28.8,0.438,91.0,245,2.43
39445,latency_d120,MOLF/EiJ,40,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.64
39445,latency_d120,BALB/cByJ,50,m,4.25,2.22,4,1.11,0.522,2.00,7.00,-0.55
39445,latency_d120,MRL/MpJ,58,m,11.4,5.77,5,2.58,0.506,6.00,21.0,-0.40
39445,latency_d120,MSM/MsJ,120,m,2.60,2.97,5,1.33,1.14,0,7.00,-0.59
39445,latency_d120,NZO/HlLtJ,122,m,124,62.2,4,31.1,0.502,79.0,216,1.95
39445,latency_d120,DDY/JclSidSeyFrkJ,154,m,9.57,8.54,7,3.23,0.892,2.00,27.0,-0.44
39445,latency_d120,NZL/LtJ,169,m,164,131,7,49.4,0.798,29.0,300,2.78
39445,latency_d120,PWK/PhJ,217,m,11.2,9.26,5,4.14,0.827,0,25.0,-0.41
