measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90119,pct_time_perimeter_corner_OFT_cc,CAST/EiJ,2,f,63.27,11.851,33,2.0629,0.1873,17.172,82.18,0.01
90119,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,3,f,25.231,25.001,48,3.6086,0.9909,0.0,92.01,-3.34
90119,pct_time_perimeter_corner_OFT_cc,A/J,4,f,64.33,39.101,59,5.0905,0.6078,0.0,99.84,0.1
90119,pct_time_perimeter_corner_OFT_cc,C57BL/6J,7,f,59.11,6.5128,61,0.83388,0.1102,43.211,75.05,-0.36
90119,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,13,f,48.249,7.046,47,1.0278,0.146,31.945,65.08,-1.31
90119,pct_time_perimeter_corner_OFT_cc,WSB/EiJ,42,f,70.98,6.3885,55,0.86143,0.09,43.912,81.29,0.69
90119,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,122,f,54.26,42.004,47,6.1269,0.7741,3.5571,99.82,-0.78
90119,pct_time_perimeter_corner_OFT_cc,PWK/PhJ,217,f,69.95,6.383,48,0.92131,0.0913,49.267,82.09,0.6
90119,pct_time_perimeter_corner_OFT_cc,CC001/UncJ,1501,f,70.07,18.194,16,4.5486,0.2597,8.6957,95.98,0.61
90119,pct_time_perimeter_corner_OFT_cc,CC002/UncJ,1502,f,64.95,33.892,13,9.4001,0.5218,5.4351,90.97,0.16
90119,pct_time_perimeter_corner_OFT_cc,CC003/UncJ,1503,f,63.83,6.6298,12,1.9138,0.1039,54.75,73.54,0.06
90119,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,1504,f,68.93,5.7426,43,0.87574,0.0833,59.01,82.01,0.51
90119,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,1505,f,72.74,10.842,18,2.5556,0.1491,54.09,96.43,0.84
90119,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,1506,f,61.77,6.4445,9,2.1482,0.1043,51.86,71.55,-0.12
90119,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,1507,f,60.06,5.8055,7,2.1943,0.0967,53.81,69.42,-0.27
90119,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,1508,f,58.53,2.2241,6,0.90796,0.038,54.77,61.32,-0.41
90119,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,1509,f,66.5,3.7064,6,1.5131,0.0557,61.88,69.89,0.29
90119,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,1510,f,66.14,43.455,8,15.364,0.657,4.2169,99.82,0.26
90119,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,1511,f,59.57,23.476,19,5.3858,0.3941,4.3688,99.83,-0.32
90119,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,1512,f,80.8,8.8212,23,1.8394,0.1092,66.72,97.4,1.55
90119,pct_time_perimeter_corner_OFT_cc,CC013/GeniUncJ,1513,f,58.46,8.3916,17,2.0353,0.1435,44.96,79.01,-0.41
90119,pct_time_perimeter_corner_OFT_cc,CC015/UncJ,1515,f,66.87,2.8162,3,1.6259,0.0421,64.91,70.1,0.33
90119,pct_time_perimeter_corner_OFT_cc,CC016/GeniUncJ,1516,f,63.35,11.08,15,2.8608,0.1749,48.584,87.11,0.02
90119,pct_time_perimeter_corner_OFT_cc,CC017/UncJ,1517,f,70.11,18.523,16,4.6306,0.2642,4.2525,84.08,0.61
90119,pct_time_perimeter_corner_OFT_cc,CC018/UncJ,1518,f,67.92,22.721,12,6.559,0.3345,0.0,86.52,0.42
90119,pct_time_perimeter_corner_OFT_cc,CC019/TauUncJ,1519,f,68.84,7.7449,19,1.7768,0.1125,56.8,84.32,0.5
90119,pct_time_perimeter_corner_OFT_cc,CC020/GeniUncJ,1520,f,71.97,4.6742,6,1.9082,0.0649,64.22,77.68,0.78
90119,pct_time_perimeter_corner_OFT_cc,CC023/GeniUncJ,1523,f,62.8,9.8647,12,2.8477,0.1571,46.424,76.46,-0.03
90119,pct_time_perimeter_corner_OFT_cc,CC024/GeniUncJ,1524,f,24.401,32.467,3,18.745,1.3306,5.3797,61.89,-3.41
90119,pct_time_perimeter_corner_OFT_cc,CC025/GeniUncJ,1525,f,68.8,8.9572,11,2.7007,0.1302,52.57,83.54,0.5
90119,pct_time_perimeter_corner_OFT_cc,CC026/GeniUncJ,1526,f,65.69,5.3776,16,1.3444,0.0819,59.82,78.36,0.22
90119,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,1527,f,61.13,11.322,20,2.5318,0.1852,43.623,89.46,-0.18
90119,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,1528,f,66.41,18.96,17,4.5985,0.2855,3.9764,86.58,0.29
90119,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,1529,f,59.86,4.9726,10,1.5725,0.0831,52.35,69.07,-0.29
90119,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,1530,f,68.27,6.5764,10,2.0796,0.0963,54.96,74.19,0.45
90119,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,1532,f,51.39,36.171,12,10.442,0.7038,4.4557,92.99,-1.04
90119,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,1533,f,65.67,2.3984,7,0.90652,0.0365,61.26,69.21,0.22
90119,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,1535,f,55.8,19.187,14,5.1278,0.3439,4.0229,74.24,-0.65
90119,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,1536,f,66.15,8.6345,12,2.4926,0.1305,55.01,83.47,0.26
90119,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,1537,f,69.06,15.611,13,4.3298,0.2261,20.768,80.47,0.52
90119,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,1540,f,57.83,29.761,5,13.31,0.5147,6.6901,82.08,-0.47
90119,pct_time_perimeter_corner_OFT_cc,CC041/TauUncJ,1541,f,45.377,39.454,53,5.4195,0.8695,3.2537,99.59,-1.57
90119,pct_time_perimeter_corner_OFT_cc,CC043/GeniUncJ,1543,f,68.64,5.2755,9,1.7585,0.0769,61.54,74.98,0.48
90119,pct_time_perimeter_corner_OFT_cc,CC045/GeniUncJ,1544,f,72.18,11.275,5,5.0424,0.1562,61.85,90.86,0.79
90119,pct_time_perimeter_corner_OFT_cc,CC044/UncJ,1545,f,56.03,5.7443,8,2.0309,0.1025,47.453,65.08,-0.63
90119,pct_time_perimeter_corner_OFT_cc,CC051/TauUncJ,1551,f,76.38,8.6262,12,2.4902,0.1129,65.31,92.82,1.16
90119,pct_time_perimeter_corner_OFT_cc,CC057/UncJ,1557,f,65.96,4.7903,11,1.4443,0.0726,60.79,73.35,0.25
90119,pct_time_perimeter_corner_OFT_cc,CC059/TauUncJ,1559,f,74.73,8.3131,16,2.0783,0.1112,57.95,85.38,1.02
90119,pct_time_perimeter_corner_OFT_cc,CC060/UncJ,1560,f,65.82,15.251,6,6.2261,0.2317,48.348,87.84,0.23
90119,pct_time_perimeter_corner_OFT_cc,CC061/GeniUncJ,1561,f,66.63,8.5908,10,2.7167,0.1289,57.46,85.65,0.31
90119,pct_time_perimeter_corner_OFT_cc,CC065/UncJ,1565,f,82.53,8.4287,2,5.96,0.1021,76.57,88.49,1.7
90119,pct_time_perimeter_corner_OFT_cc,CC068/TauUncJ,1568,f,51.17,36.983,6,15.098,0.7227,4.8,84.94,-1.06
90119,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,1574,f,74.48,13.76,5,6.1537,0.1848,54.11,90.75,1.0
90119,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,1575,f,65.5,7.8767,11,2.3749,0.1202,49.97,76.65,0.21
90119,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,1578,f,73.73,5.003,10,1.5821,0.0679,66.84,80.57,0.93
90119,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,1579,f,87.34,13.231,5,5.917,0.1515,65.11,99.74,2.13
90119,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,3373,f,47.44,4.8555,10,1.5355,0.1024,40.385,55.23,-1.38
90119,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,3481,f,44.614,42.7,6,17.432,0.9571,4.1599,90.49,-1.63
90119,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,3482,f,47.826,40.348,9,13.449,0.8437,3.8336,86.59,-1.35
90119,pct_time_perimeter_corner_OFT_cc,CAST/EiJ,2,m,66.63,7.0303,30,1.2836,0.1055,45.019,77.91,0.36
90119,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,3,m,25.102,28.491,49,4.0701,1.135,3.197,97.28,-3.17
90119,pct_time_perimeter_corner_OFT_cc,A/J,4,m,55.29,40.318,61,5.1621,0.7292,0.35357,99.85,-0.6
90119,pct_time_perimeter_corner_OFT_cc,C57BL/6J,7,m,57.55,7.6841,59,1.0004,0.1335,31.463,75.39,-0.41
90119,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,13,m,49.142,7.6857,44,1.1587,0.1564,35.26,68.63,-1.13
90119,pct_time_perimeter_corner_OFT_cc,WSB/EiJ,42,m,68.25,7.0383,52,0.97604,0.1031,44.658,80.07,0.5
90119,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,122,m,50.66,43.703,46,6.4436,0.8626,3.4296,95.54,-1.0
90119,pct_time_perimeter_corner_OFT_cc,PWK/PhJ,217,m,69.9,12.148,47,1.772,0.1738,0.0,82.18,0.64
90119,pct_time_perimeter_corner_OFT_cc,CC001/UncJ,1501,m,64.21,17.811,15,4.5988,0.2774,4.3559,79.33,0.16
90119,pct_time_perimeter_corner_OFT_cc,CC002/UncJ,1502,m,56.53,37.958,15,9.8007,0.6714,3.3304,89.09,-0.5
90119,pct_time_perimeter_corner_OFT_cc,CC003/UncJ,1503,m,65.94,5.9698,13,1.6557,0.0905,57.74,76.66,0.3
90119,pct_time_perimeter_corner_OFT_cc,CC004/TauUncJ,1504,m,62.02,13.658,53,1.8761,0.2202,4.2156,84.64,-0.03
90119,pct_time_perimeter_corner_OFT_cc,CC005/TauUncJ,1505,m,52.87,31.499,16,7.8748,0.5958,0.0,88.38,-0.81
90119,pct_time_perimeter_corner_OFT_cc,CC006/TauUncJ,1506,m,63.27,3.9644,10,1.2536,0.0627,56.17,69.75,0.08
90119,pct_time_perimeter_corner_OFT_cc,CC007/UncJ,1507,m,59.49,9.0038,7,3.4031,0.1513,47.704,70.91,-0.25
90119,pct_time_perimeter_corner_OFT_cc,CC008/GeniUncJ,1508,m,58.1,6.6561,5,2.9767,0.1146,48.848,65.64,-0.36
90119,pct_time_perimeter_corner_OFT_cc,CC009/UncJ,1509,m,61.84,20.935,7,7.9126,0.3385,18.165,76.41,-0.05
90119,pct_time_perimeter_corner_OFT_cc,CC010/GeniUncJ,1510,m,75.86,40.193,9,13.398,0.5298,5.5184,99.87,1.15
90119,pct_time_perimeter_corner_OFT_cc,CC011/UncJ,1511,m,63.23,20.972,20,4.6895,0.3317,5.0299,83.33,0.07
90119,pct_time_perimeter_corner_OFT_cc,CC012/GeniUncJ,1512,m,68.44,21.763,22,4.6398,0.318,4.7177,88.67,0.51
90119,pct_time_perimeter_corner_OFT_cc,CC013/GeniUncJ,1513,m,60.85,9.485,15,2.449,0.1559,44.091,74.44,-0.13
90119,pct_time_perimeter_corner_OFT_cc,CC015/UncJ,1515,m,72.57,5.9746,3,3.4494,0.0823,67.19,79.0,0.87
90119,pct_time_perimeter_corner_OFT_cc,CC016/GeniUncJ,1516,m,62.61,22.015,17,5.3394,0.3516,4.101,97.59,0.02
90119,pct_time_perimeter_corner_OFT_cc,CC017/UncJ,1517,m,63.32,22.754,16,5.6884,0.3593,6.7977,83.57,0.08
90119,pct_time_perimeter_corner_OFT_cc,CC018/UncJ,1518,m,71.56,10.057,13,2.7893,0.1405,53.72,90.2,0.78
90119,pct_time_perimeter_corner_OFT_cc,CC019/TauUncJ,1519,m,74.32,6.296,18,1.484,0.0847,63.42,87.44,1.01
90119,pct_time_perimeter_corner_OFT_cc,CC020/GeniUncJ,1520,m,67.45,6.2937,8,2.2252,0.0933,55.91,74.45,0.43
90119,pct_time_perimeter_corner_OFT_cc,CC023/GeniUncJ,1523,m,62.62,8.5568,13,2.3732,0.1367,46.998,74.0,0.02
90119,pct_time_perimeter_corner_OFT_cc,CC024/GeniUncJ,1524,m,69.37,19.731,3,11.391,0.2844,48.841,88.19,0.59
90119,pct_time_perimeter_corner_OFT_cc,CC025/GeniUncJ,1525,m,70.32,9.1891,12,2.6527,0.1307,57.42,85.0,0.67
90119,pct_time_perimeter_corner_OFT_cc,CC026/GeniUncJ,1526,m,63.67,6.1169,16,1.5292,0.0961,52.82,73.37,0.11
90119,pct_time_perimeter_corner_OFT_cc,CC027/GeniUncJ,1527,m,46.479,26.771,16,6.6928,0.576,3.7234,82.63,-1.35
90119,pct_time_perimeter_corner_OFT_cc,CC028/GeniUncJ,1528,m,54.63,28.399,18,6.6937,0.5198,3.7725,84.54,-0.66
90119,pct_time_perimeter_corner_OFT_cc,CC029/UncJ,1529,m,61.0,8.6634,10,2.7396,0.142,48.482,71.97,-0.12
90119,pct_time_perimeter_corner_OFT_cc,CC030/GeniUncJ,1530,m,64.85,3.9211,10,1.24,0.0605,59.19,72.05,0.21
90119,pct_time_perimeter_corner_OFT_cc,CC032/GeniUncJ,1532,m,74.62,13.139,13,3.644,0.1761,57.67,98.48,1.04
90119,pct_time_perimeter_corner_OFT_cc,CC033/GeniUncJ,1533,m,69.02,7.7555,6,3.1662,0.1124,58.18,77.42,0.56
90119,pct_time_perimeter_corner_OFT_cc,CC035/UncJ,1535,m,60.75,8.5468,13,2.3705,0.1407,44.066,76.98,-0.14
90119,pct_time_perimeter_corner_OFT_cc,CC036/UncJ,1536,m,71.31,7.6156,12,2.1984,0.1068,62.38,88.72,0.76
90119,pct_time_perimeter_corner_OFT_cc,CC037/TauUncJ,1537,m,78.53,5.4703,12,1.5791,0.0697,71.57,88.99,1.37
90119,pct_time_perimeter_corner_OFT_cc,CC040/TauUncJ,1540,m,66.62,9.1896,7,3.4734,0.1379,57.01,83.08,0.36
90119,pct_time_perimeter_corner_OFT_cc,CC041/TauUncJ,1541,m,39.015,39.154,66,4.8196,1.0036,3.86,99.69,-1.99
90119,pct_time_perimeter_corner_OFT_cc,CC043/GeniUncJ,1543,m,71.72,5.7813,8,2.044,0.0806,61.8,78.03,0.79
90119,pct_time_perimeter_corner_OFT_cc,CC045/GeniUncJ,1544,m,78.29,6.3471,6,2.5912,0.0811,67.72,85.39,1.35
90119,pct_time_perimeter_corner_OFT_cc,CC044/UncJ,1545,m,42.265,18.464,6,7.5381,0.4369,4.6557,51.8,-1.71
90119,pct_time_perimeter_corner_OFT_cc,CC051/TauUncJ,1551,m,90.75,7.3691,12,2.1273,0.0812,76.73,99.69,2.41
90119,pct_time_perimeter_corner_OFT_cc,CC057/UncJ,1557,m,66.78,5.4586,11,1.6458,0.0817,59.22,76.81,0.37
90119,pct_time_perimeter_corner_OFT_cc,CC059/TauUncJ,1559,m,53.1,35.0,17,8.4887,0.6591,3.4134,92.79,-0.79
90119,pct_time_perimeter_corner_OFT_cc,CC060/UncJ,1560,m,60.36,9.1873,5,4.1087,0.1522,46.093,70.72,-0.17
90119,pct_time_perimeter_corner_OFT_cc,CC061/GeniUncJ,1561,m,65.7,9.095,10,2.8761,0.1384,49.24,78.09,0.28
90119,pct_time_perimeter_corner_OFT_cc,CC068/TauUncJ,1568,m,64.39,27.152,7,10.262,0.4217,11.111,96.07,0.17
90119,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,1574,m,76.15,8.6036,6,3.5124,0.113,60.62,84.42,1.17
90119,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,1575,m,45.892,26.739,11,8.062,0.5826,5.1315,72.11,-1.4
90119,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,1578,m,79.07,5.0009,10,1.5814,0.0632,72.45,88.48,1.42
90119,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,1579,m,74.97,16.028,6,6.5434,0.2138,53.5,92.05,1.07
90119,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,3373,m,42.766,16.875,8,5.9663,0.3946,5.4422,60.72,-1.67
90119,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,3481,m,46.522,44.216,6,18.051,0.9504,5.6774,88.74,-1.35
90119,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,3482,m,39.662,36.778,10,11.63,0.9273,3.6899,82.68,-1.93
