measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110390,acquisition_cc,CAST/EiJ,2,f,9.125,4.8237,8,1.7054,0.5286,5.0,20.0,0.09
110390,acquisition_cc,A/J,4,f,12.667,7.2405,12,2.0901,0.5716,5.0,28.0,0.98
110390,acquisition_cc,C57BL/6J,7,f,12.077,7.6427,13,2.1197,0.6328,5.0,27.0,0.84
110390,acquisition_cc,NOD/ShiLtJ,13,f,9.1538,5.942,13,1.648,0.6491,5.0,21.0,0.1
110390,acquisition_cc,WSB/EiJ,42,f,13.2,9.0664,5,4.0546,0.6869,5.0,27.0,1.12
110390,acquisition_cc,NZO/HlLtJ,122,f,6.4615,2.367,13,0.65648,0.3663,5.0,13.0,-0.58
110390,acquisition_cc,PWK/PhJ,217,f,7.1818,2.7502,11,0.82922,0.3829,5.0,14.0,-0.4
110390,acquisition_cc,CC001/UncJ,1501,f,11.25,4.717,4,2.3585,0.4193,7.0,18.0,0.63
110390,acquisition_cc,CC002/UncJ,1502,f,7.0,3.4641,3,2.0,0.4949,5.0,11.0,-0.44
110390,acquisition_cc,CC003/UncJ,1503,f,10.0,0.0,1,0.0,0.0,10.0,10.0,0.31
110390,acquisition_cc,CC004/TauUncJ,1504,f,7.8333,3.2146,12,0.92796,0.4104,5.0,17.0,-0.23
110390,acquisition_cc,CC005/TauUncJ,1505,f,7.25,1.893,4,0.94648,0.2611,6.0,10.0,-0.38
110390,acquisition_cc,CC006/TauUncJ,1506,f,7.5,3.5355,2,2.5,0.4714,5.0,10.0,-0.32
110390,acquisition_cc,CC007/UncJ,1507,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.82
110390,acquisition_cc,CC008/GeniUncJ,1508,f,10.0,0.0,1,0.0,0.0,10.0,10.0,0.31
110390,acquisition_cc,CC009/UncJ,1509,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.82
110390,acquisition_cc,CC011/UncJ,1511,f,9.75,5.7373,4,2.8687,0.5884,5.0,18.0,0.25
110390,acquisition_cc,CC012/GeniUncJ,1512,f,9.5,2.1213,2,1.5,0.2233,8.0,11.0,0.19
110390,acquisition_cc,CC013/GeniUncJ,1513,f,6.0,0.0,3,0.0,0.0,6.0,6.0,-0.69
110390,acquisition_cc,CC015/UncJ,1515,f,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.69
110390,acquisition_cc,CC016/GeniUncJ,1516,f,9.0,4.2426,2,3.0,0.4714,6.0,12.0,0.06
110390,acquisition_cc,CC017/UncJ,1517,f,9.3333,4.9329,3,2.848,0.5285,6.0,15.0,0.14
110390,acquisition_cc,CC018/UncJ,1518,f,5.0,0.0,2,0.0,0.0,5.0,5.0,-0.95
110390,acquisition_cc,CC019/TauUncJ,1519,f,6.2,1.3038,5,0.5831,0.2103,5.0,8.0,-0.64
110390,acquisition_cc,CC020/GeniUncJ,1520,f,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.95
110390,acquisition_cc,CC023/GeniUncJ,1523,f,10.5,0.70711,2,0.5,0.0673,10.0,11.0,0.44
110390,acquisition_cc,CC024/GeniUncJ,1524,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.19
110390,acquisition_cc,CC025/GeniUncJ,1525,f,10.0,7.0711,2,5.0,0.7071,5.0,15.0,0.31
110390,acquisition_cc,CC026/GeniUncJ,1526,f,14.8,5.9749,5,2.6721,0.4037,10.0,25.0,1.52
110390,acquisition_cc,CC027/GeniUncJ,1527,f,5.0,0.0,3,0.0,0.0,5.0,5.0,-0.95
110390,acquisition_cc,CC028/GeniUncJ,1528,f,6.6,0.89443,5,0.4,0.1355,6.0,8.0,-0.54
110390,acquisition_cc,CC030/GeniUncJ,1530,f,6.0,1.4142,2,1.0,0.2357,5.0,7.0,-0.69
110390,acquisition_cc,CC032/GeniUncJ,1532,f,5.3333,0.57735,3,0.33333,0.1083,5.0,6.0,-0.86
110390,acquisition_cc,CC033/GeniUncJ,1533,f,9.0,0.0,1,0.0,0.0,9.0,9.0,0.06
110390,acquisition_cc,CC035/UncJ,1535,f,6.6667,2.8868,3,1.6667,0.433,5.0,10.0,-0.53
110390,acquisition_cc,CC036/UncJ,1536,f,7.0,2.6458,3,1.5275,0.378,5.0,10.0,-0.44
110390,acquisition_cc,CC040/TauUncJ,1540,f,9.5,3.5355,2,2.5,0.3722,7.0,12.0,0.19
110390,acquisition_cc,CC041/TauUncJ,1541,f,29.0,0.0,1,0.0,0.0,29.0,29.0,5.1
110390,acquisition_cc,CC045/GeniUncJ,1544,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.44
110390,acquisition_cc,CC051/TauUncJ,1551,f,5.0,0.0,2,0.0,0.0,5.0,5.0,-0.95
110390,acquisition_cc,CC057/UncJ,1557,f,7.0,2.8284,2,2.0,0.4041,5.0,9.0,-0.44
110390,acquisition_cc,CC059/TauUncJ,1559,f,6.25,1.5,4,0.75,0.24,5.0,8.0,-0.63
110390,acquisition_cc,CC061/GeniUncJ,1561,f,8.0,0.0,2,0.0,0.0,8.0,8.0,-0.19
110390,acquisition_cc,CC068/TauUncJ,1568,f,15.0,0.0,1,0.0,0.0,15.0,15.0,1.57
110390,acquisition_cc,CC075/UncJ,1575,f,14.0,0.0,1,0.0,0.0,14.0,14.0,1.32
110390,acquisition_cc,CC078/TauUncJ,1578,f,5.0,0.0,2,0.0,0.0,5.0,5.0,-0.95
110390,acquisition_cc,CC079/TauUncJ,1579,f,8.5,4.9497,2,3.5,0.5823,5.0,12.0,-0.06
110390,acquisition_cc,CC080/TauUncJ,3373,f,11.0,1.4142,2,1.0,0.1286,10.0,12.0,0.56
110390,acquisition_cc,CC084/TauJ,3482,f,7.5,3.5355,2,2.5,0.4714,5.0,10.0,-0.32
110390,acquisition_cc,CAST/EiJ,2,m,7.5,1.0,4,0.5,0.1333,6.0,8.0,-0.44
110390,acquisition_cc,A/J,4,m,12.333,6.6895,9,2.2298,0.5424,5.0,24.0,1.1
110390,acquisition_cc,C57BL/6J,7,m,9.6154,4.9756,13,1.38,0.5175,5.0,24.0,0.23
110390,acquisition_cc,NOD/ShiLtJ,13,m,7.5556,2.0683,9,0.68943,0.2737,5.0,11.0,-0.42
110390,acquisition_cc,WSB/EiJ,42,m,14.125,8.4251,8,2.9787,0.5965,5.0,27.0,1.67
110390,acquisition_cc,NZO/HlLtJ,122,m,7.1818,1.7215,11,0.51906,0.2397,5.0,10.0,-0.54
110390,acquisition_cc,PWK/PhJ,217,m,7.3636,3.1709,11,0.95606,0.4306,5.0,14.0,-0.48
110390,acquisition_cc,CC001/UncJ,1501,m,6.75,0.95743,4,0.47871,0.1418,6.0,8.0,-0.68
110390,acquisition_cc,CC002/UncJ,1502,m,6.0,1.4142,2,1.0,0.2357,5.0,7.0,-0.91
110390,acquisition_cc,CC003/UncJ,1503,m,8.3333,1.5275,3,0.88192,0.1833,7.0,10.0,-0.17
110390,acquisition_cc,CC004/TauUncJ,1504,m,7.1429,2.2646,21,0.49418,0.317,5.0,12.0,-0.55
110390,acquisition_cc,CC005/TauUncJ,1505,m,9.3333,4.9329,3,2.848,0.5285,6.0,15.0,0.14
110390,acquisition_cc,CC006/TauUncJ,1506,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.91
110390,acquisition_cc,CC007/UncJ,1507,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.07
110390,acquisition_cc,CC008/GeniUncJ,1508,m,12.0,1.4142,2,1.0,0.1179,11.0,13.0,0.99
110390,acquisition_cc,CC009/UncJ,1509,m,11.5,4.9497,2,3.5,0.4304,8.0,15.0,0.83
110390,acquisition_cc,CC011/UncJ,1511,m,7.4,2.3022,5,1.0296,0.3111,5.0,10.0,-0.47
110390,acquisition_cc,CC012/GeniUncJ,1512,m,14.0,0.0,1,0.0,0.0,14.0,14.0,1.63
110390,acquisition_cc,CC013/GeniUncJ,1513,m,8.6667,3.7859,3,2.1858,0.4368,6.0,13.0,-0.07
110390,acquisition_cc,CC015/UncJ,1515,m,9.0,0.0,1,0.0,0.0,9.0,9.0,0.04
110390,acquisition_cc,CC016/GeniUncJ,1516,m,10.5,3.5355,2,2.5,0.3367,8.0,13.0,0.51
110390,acquisition_cc,CC017/UncJ,1517,m,9.5,6.364,2,4.5,0.6699,5.0,14.0,0.2
110390,acquisition_cc,CC018/UncJ,1518,m,6.4,0.89443,5,0.4,0.1398,5.0,7.0,-0.79
110390,acquisition_cc,CC019/TauUncJ,1519,m,7.3333,2.5166,3,1.453,0.3432,5.0,10.0,-0.49
110390,acquisition_cc,CC023/GeniUncJ,1523,m,10.333,6.1101,3,3.5277,0.5913,5.0,17.0,0.46
110390,acquisition_cc,CC024/GeniUncJ,1524,m,13.0,0.0,1,0.0,0.0,13.0,13.0,1.31
110390,acquisition_cc,CC025/GeniUncJ,1525,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.91
110390,acquisition_cc,CC026/GeniUncJ,1526,m,13.333,3.2146,3,1.8559,0.2411,11.0,17.0,1.41
110390,acquisition_cc,CC027/GeniUncJ,1527,m,9.0,4.1833,5,1.8708,0.4648,5.0,16.0,0.04
110390,acquisition_cc,CC028/GeniUncJ,1528,m,8.5,3.4496,6,1.4083,0.4058,5.0,15.0,-0.12
110390,acquisition_cc,CC029/UncJ,1529,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-1.23
110390,acquisition_cc,CC030/GeniUncJ,1530,m,7.0,2.8284,2,2.0,0.4041,5.0,9.0,-0.6
110390,acquisition_cc,CC032/GeniUncJ,1532,m,7.0,3.3665,4,1.6833,0.4809,5.0,12.0,-0.6
110390,acquisition_cc,CC033/GeniUncJ,1533,m,11.5,4.9497,2,3.5,0.4304,8.0,15.0,0.83
110390,acquisition_cc,CC035/UncJ,1535,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.07
110390,acquisition_cc,CC036/UncJ,1536,m,13.0,0.0,2,0.0,0.0,13.0,13.0,1.31
110390,acquisition_cc,CC040/TauUncJ,1540,m,5.0,0.0,2,0.0,0.0,5.0,5.0,-1.23
110390,acquisition_cc,CC041/TauUncJ,1541,m,21.0,0.0,1,0.0,0.0,21.0,21.0,3.85
110390,acquisition_cc,CC043/GeniUncJ,1543,m,9.5,3.5355,2,2.5,0.3722,7.0,12.0,0.2
110390,acquisition_cc,CC051/TauUncJ,1551,m,5.0,0.0,3,0.0,0.0,5.0,5.0,-1.23
110390,acquisition_cc,CC057/UncJ,1557,m,9.5,4.9497,2,3.5,0.521,6.0,13.0,0.2
110390,acquisition_cc,CC059/TauUncJ,1559,m,7.5,3.0,4,1.5,0.4,5.0,11.0,-0.44
110390,acquisition_cc,CC060/UncJ,1560,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.6
110390,acquisition_cc,CC061/GeniUncJ,1561,m,10.0,7.0711,2,5.0,0.7071,5.0,15.0,0.36
110390,acquisition_cc,CC074/UncJ,1574,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.6
110390,acquisition_cc,CC078/TauUncJ,1578,m,5.0,0.0,2,0.0,0.0,5.0,5.0,-1.23
110390,acquisition_cc,CC079/TauUncJ,1579,m,12.5,3.5355,2,2.5,0.2828,10.0,15.0,1.15
110390,acquisition_cc,CC084/TauJ,3482,m,7.0,0.0,3,0.0,0.0,7.0,7.0,-0.6
