measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65640,sperm_VAP_120,CC034/Unc,1534,m,98.62,15.448,4,7.7242,0.1566,77.8,113.3,-0.41
65640,sperm_VAP_120,CC001/Unc,1601,m,94.7,2.4042,2,1.7,0.0254,93.0,96.4,-0.6
65640,sperm_VAP_120,CC002/Unc,1602,m,78.0,8.5619,4,4.281,0.1098,67.0,87.6,-1.37
65640,sperm_VAP_120,CC003/Unc,1603,m,112.0,7.4232,3,4.2858,0.0663,107.0,120.5,0.21
65640,sperm_VAP_120,CC008/GeniUnc,1608,m,123.8,35.709,2,25.25,0.2883,98.6,149.1,0.76
65640,sperm_VAP_120,CC010/GeniUnc,1610,m,80.62,13.302,4,6.6511,0.165,66.4,97.2,-1.25
65640,sperm_VAP_120,CC011/Unc,1611,m,79.73,14.306,3,8.2594,0.1794,65.2,93.8,-1.29
65640,sperm_VAP_120,CC013/GeniUnc,1613,m,110.7,15.764,3,9.1013,0.1424,95.3,126.8,0.15
65640,sperm_VAP_120,CC018/Unc,1618,m,140.5,23.779,3,13.729,0.1692,116.1,163.6,1.54
65640,sperm_VAP_120,CC021/Unc,1621,m,121.5,13.194,7,4.9867,0.1086,103.2,136.0,0.65
65640,sperm_VAP_120,CC053/Unc,1653,m,136.8,32.739,2,23.15,0.2392,113.7,160.0,1.36
65640,sperm_VAP_120,CC065/Unc,1665,m,113.0,1.1314,2,0.8,0.01,112.2,113.8,0.26
