measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2809,mucin,C57BL/6J,7,f,1.90,0.738,10,0.233,0.388,1.00,3.00,0.74
2809,mucin,C57BLKS/J,35,f,0.750,0.274,6,0.112,0.365,0.500,1.00,-1.28
2809,mucin,B6.Cg-A<y>/J,140,f,1.20,0.447,5,0.200,0.373,1.00,2.00,-0.49
2809,mucin,B6.Cg-Lep<ob>/J,141,f,1.00,0,7,0,0,1.00,1.00,-0.84
2809,mucin,B6(AU)-Tub<tub>/J,142,f,1.33,1.09,9,0.363,0.817,0.500,4.00,-0.26
2809,mucin,BKSChpLt.HRS-Cpe<fat>/J,143,f,2.38,1.41,8,0.498,0.593,1.00,4.00,1.59
2809,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.78,0.667,9,0.222,0.375,1.00,3.00,0.53
2809,mucin,C57BL/6J,7,m,1.58,0.665,6,0.271,0.420,0.500,2.00,0.00
2809,mucin,C57BLKS/J,35,m,1.20,0.447,5,0.200,0.373,1.00,2.00,-0.65
2809,mucin,B6.Cg-A<y>/J,140,m,1.25,0.540,10,0.171,0.432,0.500,2.00,-0.57
2809,mucin,B6.Cg-Lep<ob>/J,141,m,1.00,0,8,0,0,1.00,1.00,-1.00
2809,mucin,B6(AU)-Tub<tub>/J,142,m,1.56,0.527,9,0.176,0.339,1.00,2.00,-0.04
2809,mucin,BKSChpLt.HRS-Cpe<fat>/J,143,m,2.78,1.09,9,0.364,0.393,1.00,4.00,2.05
2809,mucin,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,1.70,0.483,10,0.153,0.284,1.00,2.00,0.20
