measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16509,splay_doseA_10min,BTBR T<+> Itpr3<tf>/J,1,f,2.75,2.63,4,1.31,0.956,0,5.00,0.15
16509,splay_doseA_10min,129S1/SvImJ,3,f,3.25,2.36,4,1.18,0.727,0,5.00,0.56
16509,splay_doseA_10min,A/J,4,f,3.00,0.816,4,0.408,0.272,2.00,4.00,0.36
16509,splay_doseA_10min,C3H/HeJ,6,f,2.25,1.71,4,0.854,0.759,0,4.00,-0.25
16509,splay_doseA_10min,C57BL/6J,7,f,2.17,1.47,6,0.601,0.679,1.00,5.00,-0.32
16509,splay_doseA_10min,DBA/2J,8,f,2.57,0.787,7,0.297,0.306,1.00,3.00,0.01
16509,splay_doseA_10min,FVB/NJ,9,f,0.500,0.577,4,0.289,1.15,0,1.00,-1.67
16509,splay_doseA_10min,BALB/cByJ,50,f,1.57,2.07,7,0.782,1.32,0,5.00,-0.81
16509,splay_doseA_10min,129P3/J,56,f,5.00,0,3,0,0,5.00,5.00,1.98
16509,splay_doseA_10min,BTBR T<+> Itpr3<tf>/J,1,m,3.33,2.89,3,1.67,0.866,0,5.00,0.60
16509,splay_doseA_10min,129S1/SvImJ,3,m,4.00,2.00,4,1.00,0.500,1.00,5.00,1.14
16509,splay_doseA_10min,A/J,4,m,2.25,1.26,4,0.629,0.559,1.00,4.00,-0.27
16509,splay_doseA_10min,C3H/HeJ,6,m,2.00,1.63,4,0.816,0.816,0,4.00,-0.47
16509,splay_doseA_10min,C57BL/6J,7,m,2.29,1.60,7,0.606,0.702,0,5.00,-0.24
16509,splay_doseA_10min,DBA/2J,8,m,3.00,2.00,3,1.15,0.667,1.00,5.00,0.33
16509,splay_doseA_10min,FVB/NJ,9,m,0.250,0.500,4,0.250,2.00,0,1.00,-1.88
16509,splay_doseA_10min,BALB/cByJ,50,m,1.83,2.48,6,1.01,1.35,0,5.00,-0.61
16509,splay_doseA_10min,129P3/J,56,m,4.33,1.15,3,0.667,0.266,3.00,5.00,1.40
