measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60534,duration_day4,CC014/Unc,1514,f,210,122,3,70.7,0.583,100,342,-0.48
60534,duration_day4,CC001/Unc,1601,f,367,58.8,5,26.3,0.160,272,432,1.07
60534,duration_day4,CC003/Unc,1603,f,258,143,4,71.3,0.553,102,438,0.00
60534,duration_day4,CC004/TauUnc,1604,f,260,38.3,4,19.1,0.148,207,298,0.02
60534,duration_day4,CC005/TauUnc,1605,f,265,91.0,3,52.6,0.344,160,322,0.07
60534,duration_day4,CC006/TauUnc,1606,f,231,109,7,41.1,0.471,91.0,405,-0.27
60534,duration_day4,CC007/Unc,1607,f,324,127,3,73.3,0.392,217,464,0.65
60534,duration_day4,CC008/GeniUnc,1608,f,102,147,6,59.9,1.44,3.00,307,-1.55
60534,duration_day4,CC009/Unc,1609,f,383,86.0,5,38.4,0.224,250,481,1.23
60534,duration_day4,CC010/GeniUnc,1610,f,174,47.5,4,23.8,0.272,133,243,-0.83
60534,duration_day4,CC011/Unc,1611,f,221,49.9,3,28.8,0.226,185,278,-0.37
60534,duration_day4,CC013/GeniUnc,1613,f,164,51.4,7,19.4,0.314,114,258,-0.93
60534,duration_day4,CC015/Unc,1615,f,486,83.6,4,41.8,0.172,376,557,2.25
60534,duration_day4,CC017/Unc,1617,f,241,170,3,98.4,0.708,44.0,343,-0.17
60534,duration_day4,CC019/TauUnc,1619,f,240,134,5,60.0,0.560,6.00,331,-0.18
60534,duration_day4,CC021/Unc,1621,f,386,109,3,62.9,0.283,278,496,1.26
60534,duration_day4,CC022/GeniUnc,1622,f,356,40.8,4,20.4,0.115,318,409,0.96
60534,duration_day4,CC023/GeniUnc,1623,f,189,75.6,3,43.7,0.399,102,233,-0.69
60534,duration_day4,CC024/GeniUnc,1624,f,358,134,4,67.0,0.375,173,492,0.98
60534,duration_day4,CC025/GeniUnc,1625,f,337,88.5,3,51.1,0.263,236,402,0.78
60534,duration_day4,CC027/GeniUnc,1627,f,541,91.2,6,37.2,0.169,450,708,2.79
60534,duration_day4,CC028/GeniUnc,1628,f,114,39.6,4,19.8,0.348,74.0,159,-1.43
60534,duration_day4,CC029/Unc,1629,f,241,79.3,3,45.8,0.329,158,316,-0.17
60534,duration_day4,CC032/GeniUnc,1632,f,331,28.3,2,20.0,0.0855,311,351,0.72
60534,duration_day4,CC035/Unc,1635,f,226,49.6,4,24.8,0.220,162,269,-0.32
60534,duration_day4,CC040/TauUnc,1640,f,278,147,5,65.6,0.528,40.0,421,0.19
60534,duration_day4,CC043/GeniUnc,1643,f,142,166,6,67.7,1.17,10.0,362,-1.15
60534,duration_day4,CC044/Unc,1644,f,241,49.5,3,28.6,0.205,192,291,-0.17
60534,duration_day4,CC045/GeniUnc,1645,f,309,192,5,86.1,0.623,9.00,513,0.50
60534,duration_day4,CC046/Unc,1646,f,298,202,3,116,0.676,120,517,0.39
60534,duration_day4,CC051/TauUnc,1651,f,93.8,93.0,4,46.5,0.992,2.00,222,-1.63
60534,duration_day4,CC052/GeniUnc,1652,f,105,17.3,3,10.0,0.165,85.0,116,-1.52
60534,duration_day4,CC055/TauUnc,1655,f,297,126,8,44.4,0.423,117,417,0.38
60534,duration_day4,CC058/Unc,1658,f,149,48.4,7,18.3,0.325,100,226,-1.08
60534,duration_day4,CC059/TauUnc,1659,f,122,68.8,3,39.7,0.564,75.0,201,-1.35
60534,duration_day4,CC060/Unc,1660,f,254,103,6,42.3,0.407,134,375,-0.04
60534,duration_day4,CC062/Unc,1662,f,315,78.9,5,35.3,0.250,232,412,0.56
60534,duration_day4,CC063/Unc,1663,f,144,35.1,4,17.5,0.243,113,194,-1.13
60534,duration_day4,CC065/Unc,1665,f,309,176,5,78.6,0.569,83.0,505,0.50
60534,duration_day4,CC068/TauUnc,1668,f,239,127,4,63.5,0.532,145,421,-0.19
60534,duration_day4,CC070/TauUnc,1670,f,144,144,3,83.0,0.998,40.0,308,-1.13
60534,duration_day4,CC071/TauUnc,1671,f,364,58.4,4,29.2,0.160,333,452,1.04
60534,duration_day4,CC075/Unc,1675,f,303,122,4,60.8,0.401,165,453,0.44
