measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61326,fat_resp_ctrl,CC001/Unc,1601,f,-15.6,10.6,7,4.00,-0.677,-30.2,-2.61,-0.69
61326,fat_resp_ctrl,CC002/Unc,1602,f,-6.48,13.0,6,5.30,-2.00,-23.9,5.59,0.17
61326,fat_resp_ctrl,CC004/TauUnc,1604,f,-3.82,5.85,5,2.62,-1.53,-13.2,1.31,0.42
61326,fat_resp_ctrl,CC030/GeniUnc,1630,f,-30.3,12.5,5,5.60,-0.414,-41.9,-14.8,-2.08
61326,fat_resp_ctrl,CC032/GeniUnc,1632,f,-2.96,14.9,6,6.08,-5.03,-15.8,25.9,0.50
61326,fat_resp_ctrl,CC033/GeniUnc,1633,f,-9.23,11.8,7,4.44,-1.27,-23.7,8.50,-0.09
61326,fat_resp_ctrl,CC037/TauUnc,1637,f,-5.80,11.8,6,4.80,-2.03,-24.4,6.96,0.24
61326,fat_resp_ctrl,CC039/Unc,1639,f,0.804,29.4,7,11.1,36.6,-30.6,58.7,0.86
61326,fat_resp_ctrl,CC040/TauUnc,1640,f,2.37,4.06,7,1.54,1.71,-4.07,7.96,1.01
61326,fat_resp_ctrl,CC041/TauUnc,1641,f,-24.2,50.6,4,25.3,-2.09,-100,5.13,-1.51
61326,fat_resp_ctrl,CC042/GeniUnc,1642,f,-16.8,25.4,5,11.4,-1.51,-50.3,7.49,-0.81
61326,fat_resp_ctrl,CC043/GeniUnc,1643,f,0.970,6.32,7,2.39,6.51,-7.12,11.3,0.88
61326,fat_resp_ctrl,CC072/TauUnc,1672,f,3.35,11.7,7,4.42,3.49,-14.0,21.7,1.10
