measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2223,TW_HOT2,A/J,4,m,9.70,0.894,5,0.400,0.0922,,,0.51
2223,TW_HOT2,BALB/cJ,5,m,8.70,1.12,5,0.500,0.129,,,0.18
2223,TW_HOT2,C3H/HeJ,6,m,6.30,1.34,5,0.600,0.213,,,-0.64
2223,TW_HOT2,C57BL/6J,7,m,5.80,1.34,5,0.600,0.231,,,-0.81
2223,TW_HOT2,DBA/2J,8,m,8.90,2.01,5,0.900,0.226,,,0.24
2223,TW_HOT2,AKR/J,15,m,6.40,2.01,5,0.900,0.314,,,-0.60
2223,TW_HOT2,CBA/J,16,m,8.00,2.24,5,1.00,0.280,,,-0.06
2223,TW_HOT2,RIIIS/J,26,m,15.9,3.58,5,1.60,0.225,,,2.62
2223,TW_HOT2,C58/J,28,m,5.20,1.12,5,0.500,0.215,,,-1.01
2223,TW_HOT2,SM/J,31,m,7.40,2.24,5,1.00,0.302,,,-0.27
2223,TW_HOT2,C57BL/10J,38,m,5.60,2.01,5,0.900,0.359,,,-0.88
2223,TW_HOT2,129P3/J,56,m,10.3,4.47,5,2.00,0.434,,,0.72
