measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2923,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,1,f,37.4,3.80,9,1.27,0.102,31.2,44.1,0.03
2923,pctHDL_TCH,CAST/EiJ,2,f,5.89,2.95,5,1.32,0.500,2.84,9.74,-2.20
2923,pctHDL_TCH,129S1/SvImJ,3,f,34.8,5.97,9,1.99,0.172,28.9,46.2,-0.15
2923,pctHDL_TCH,A/J,4,f,28.1,9.69,9,3.23,0.345,8.75,41.1,-0.63
2923,pctHDL_TCH,BALB/cJ,5,f,62.1,6.85,10,2.17,0.110,51.3,74.7,1.78
2923,pctHDL_TCH,C3H/HeJ,6,f,24.6,2.66,8,0.939,0.108,21.5,28.7,-0.87
2923,pctHDL_TCH,C57BL/6J,7,f,28.7,8.91,13,2.47,0.310,19.1,51.8,-0.58
2923,pctHDL_TCH,DBA/2J,8,f,43.7,10.3,9,3.45,0.237,29.1,62.4,0.48
2923,pctHDL_TCH,FVB/NJ,9,f,48.7,10.9,10,3.45,0.224,33.0,66.2,0.83
2923,pctHDL_TCH,LP/J,10,f,59.3,12.1,9,4.04,0.205,44.1,78.4,1.59
2923,pctHDL_TCH,NZB/BlNJ,11,f,39.5,5.73,10,1.81,0.145,27.2,45.8,0.18
2923,pctHDL_TCH,SWR/J,12,f,19.8,3.06,8,1.08,0.154,15.2,23.1,-1.21
2923,pctHDL_TCH,NOD/ShiLtJ,13,f,33.3,7.16,9,2.39,0.215,17.0,40.5,-0.26
2923,pctHDL_TCH,PL/J,14,f,39.3,7.19,7,2.72,0.183,28.9,51.5,0.17
2923,pctHDL_TCH,AKR/J,15,f,51.7,17.1,9,5.69,0.330,23.7,75.2,1.05
2923,pctHDL_TCH,CBA/J,16,f,46.0,3.76,9,1.25,0.0817,41.9,50.5,0.64
2923,pctHDL_TCH,SJL/J,17,f,31.1,5.82,9,1.94,0.187,21.2,40.4,-0.41
2923,pctHDL_TCH,KK/HlJ,18,f,23.4,7.54,8,2.67,0.322,12.3,34.6,-0.96
2923,pctHDL_TCH,BPL/1J,19,f,58.1,5.63,9,1.88,0.0968,48.2,64.3,1.50
2923,pctHDL_TCH,BPH/2J,23,f,33.8,18.3,8,6.47,0.541,12.4,73.0,-0.22
2923,pctHDL_TCH,CE/J,25,f,41.2,12.8,9,4.28,0.312,23.3,60.6,0.30
2923,pctHDL_TCH,RIIIS/J,26,f,33.1,5.85,7,2.21,0.176,25.9,38.9,-0.27
2923,pctHDL_TCH,BPN/3J,27,f,48.8,2.21,10,0.700,0.0454,45.8,52.3,0.84
2923,pctHDL_TCH,C58/J,28,f,30.7,6.46,8,2.28,0.210,23.2,39.3,-0.44
2923,pctHDL_TCH,SEA/GnJ,29,f,35.1,6.69,8,2.37,0.191,26.8,46.3,-0.13
2923,pctHDL_TCH,I/LnJ,30,f,18.0,3.19,9,1.06,0.178,13.1,23.8,-1.34
2923,pctHDL_TCH,SM/J,31,f,25.4,9.22,8,3.26,0.362,17.2,43.5,-0.82
2923,pctHDL_TCH,C57BR/cdJ,32,f,23.1,5.08,7,1.92,0.220,16.3,30.1,-0.98
2923,pctHDL_TCH,RBF/DnJ,33,f,46.5,7.18,8,2.54,0.154,37.3,57.5,0.68
2923,pctHDL_TCH,NON/ShiLtJ,34,f,39.3,5.41,8,1.91,0.138,32.4,47.8,0.17
2923,pctHDL_TCH,C57BLKS/J,35,f,37.4,6.26,24,1.28,0.167,27.3,48.8,0.03
2923,pctHDL_TCH,NZW/LacJ,36,f,46.4,9.34,7,3.53,0.201,34.6,60.3,0.67
2923,pctHDL_TCH,C57L/J,37,f,33.0,7.16,7,2.71,0.217,23.6,41.5,-0.28
2923,pctHDL_TCH,C57BL/10J,38,f,40.1,4.95,9,1.65,0.124,32.4,45.5,0.22
2923,pctHDL_TCH,SPRET/EiJ,39,f,75.2,22.9,6,9.36,0.305,39.5,104,2.71
2923,pctHDL_TCH,MOLF/EiJ,40,f,9.10,2.20,7,0.832,0.242,6.46,12.2,-1.97
2923,pctHDL_TCH,PERA/EiJ,41,f,47.2,11.6,8,4.10,0.246,29.5,61.0,0.73
2923,pctHDL_TCH,WSB/EiJ,42,f,22.3,4.82,7,1.82,0.216,14.4,29.9,-1.04
2923,pctHDL_TCH,CZECHII/EiJ,43,f,23.5,3.20,6,1.30,0.136,21.6,29.9,-0.95
2923,pctHDL_TCH,P/J,55,f,29.8,5.55,6,2.27,0.186,20.5,35.4,-0.51
2923,pctHDL_TCH,DBA/1J,65,f,40.1,6.04,5,2.70,0.150,33.9,49.1,0.22
2923,pctHDL_TCH,RF/J,74,f,60.5,4.74,9,1.58,0.0785,53.4,66.2,1.67
2923,pctHDL_TCH,YBR/EiJ,75,f,32.8,12.1,5,5.40,0.368,11.8,41.1,-0.29
2923,pctHDL_TCH,BTBR T<+> Itpr3<tf>/J,1,m,39.9,8.13,13,2.25,0.204,28.9,56.3,-0.34
2923,pctHDL_TCH,CAST/EiJ,2,m,20.6,6.17,9,2.06,0.300,12.7,32.8,-1.49
2923,pctHDL_TCH,129S1/SvImJ,3,m,65.0,17.6,9,5.87,0.271,42.7,91.0,1.16
2923,pctHDL_TCH,A/J,4,m,30.9,3.40,10,1.08,0.110,25.2,36.7,-0.87
2923,pctHDL_TCH,BALB/cJ,5,m,55.8,13.5,10,4.26,0.242,34.0,78.3,0.61
2923,pctHDL_TCH,C3H/HeJ,6,m,46.6,15.4,10,4.88,0.331,24.5,70.0,0.06
2923,pctHDL_TCH,C57BL/6J,7,m,23.8,4.50,15,1.16,0.189,15.5,32.5,-1.30
2923,pctHDL_TCH,DBA/2J,8,m,75.5,6.61,5,2.95,0.0875,67.7,82.1,1.78
2923,pctHDL_TCH,FVB/NJ,9,m,52.4,16.9,3,9.75,0.322,33.1,64.5,0.41
2923,pctHDL_TCH,LP/J,10,m,74.0,14.2,10,4.49,0.192,55.8,95.6,1.69
2923,pctHDL_TCH,NZB/BlNJ,11,m,50.1,5.96,9,1.99,0.119,39.5,57.1,0.27
2923,pctHDL_TCH,SWR/J,12,m,29.2,7.32,5,3.27,0.251,22.9,40.8,-0.97
2923,pctHDL_TCH,NOD/ShiLtJ,13,m,43.9,6.78,7,2.56,0.155,34.2,52.1,-0.10
2923,pctHDL_TCH,PL/J,14,m,46.4,5.19,3,2.99,0.112,42.7,52.3,0.05
2923,pctHDL_TCH,AKR/J,15,m,66.1,4.20,9,1.40,0.0635,61.2,73.8,1.22
2923,pctHDL_TCH,CBA/J,16,m,61.3,10.00,10,3.16,0.163,43.6,75.5,0.94
2923,pctHDL_TCH,SJL/J,17,m,50.6,0,1,0,0,50.6,50.6,0.30
2923,pctHDL_TCH,KK/HlJ,18,m,53.2,5.68,7,2.15,0.107,44.7,62.4,0.45
2923,pctHDL_TCH,BPL/1J,19,m,76.8,7.99,8,2.82,0.104,64.9,87.4,1.86
2923,pctHDL_TCH,BPH/2J,23,m,67.1,26.6,8,9.42,0.397,38.6,109,1.28
2923,pctHDL_TCH,CE/J,25,m,35.6,9.88,5,4.42,0.278,25.2,51.1,-0.59
2923,pctHDL_TCH,RIIIS/J,26,m,54.3,10.6,7,4.02,0.196,39.6,70.2,0.52
2923,pctHDL_TCH,BPN/3J,27,m,35.9,12.9,8,4.57,0.360,14.3,53.5,-0.58
2923,pctHDL_TCH,C58/J,28,m,10.5,8.36,9,2.79,0.797,2.44,26.1,-2.09
2923,pctHDL_TCH,SEA/GnJ,29,m,54.3,9.94,9,3.31,0.183,38.6,70.5,0.52
2923,pctHDL_TCH,I/LnJ,30,m,26.0,9.11,9,3.04,0.350,14.9,44.9,-1.16
2923,pctHDL_TCH,SM/J,31,m,24.2,13.8,6,5.62,0.570,12.4,50.7,-1.27
2923,pctHDL_TCH,C57BR/cdJ,32,m,33.3,5.28,9,1.76,0.158,22.7,39.6,-0.73
2923,pctHDL_TCH,RBF/DnJ,33,m,44.0,9.44,6,3.85,0.215,33.5,56.1,-0.09
2923,pctHDL_TCH,NON/ShiLtJ,34,m,53.2,11.0,9,3.67,0.207,38.9,74.9,0.45
2923,pctHDL_TCH,C57BLKS/J,35,m,36.1,7.11,15,1.84,0.197,26.1,48.6,-0.56
2923,pctHDL_TCH,NZW/LacJ,36,m,59.1,8.31,9,2.77,0.141,45.2,74.9,0.80
2923,pctHDL_TCH,C57L/J,37,m,39.0,6.19,9,2.06,0.159,28.6,49.0,-0.39
2923,pctHDL_TCH,C57BL/10J,38,m,40.9,8.33,9,2.78,0.204,25.8,53.0,-0.28
2923,pctHDL_TCH,SPRET/EiJ,39,m,57.5,32.7,5,14.6,0.568,30.2,110,0.71
2923,pctHDL_TCH,MOLF/EiJ,40,m,6.53,7.37,8,2.60,1.13,1.64,21.2,-2.32
2923,pctHDL_TCH,PERA/EiJ,41,m,37.1,9.00,3,5.19,0.243,26.9,44.0,-0.50
2923,pctHDL_TCH,WSB/EiJ,42,m,37.2,5.60,6,2.29,0.150,29.4,43.2,-0.50
2923,pctHDL_TCH,CZECHII/EiJ,43,m,38.6,15.9,7,6.00,0.412,16.6,56.9,-0.41
2923,pctHDL_TCH,P/J,55,m,52.8,6.35,9,2.12,0.120,41.8,60.4,0.43
2923,pctHDL_TCH,DBA/1J,65,m,38.6,18.1,6,7.37,0.468,16.7,59.0,-0.41
2923,pctHDL_TCH,RF/J,74,m,70.1,22.0,6,8.97,0.313,39.8,106,1.46
